"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://www.w3.org/2000/01/rdf-schema#label","1061年教宗选举"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://www.w3.org/2000/01/rdf-schema#label","Elezione papale del 1061"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://www.w3.org/2000/01/rdf-schema#label","Élection pontificale de 1061"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://www.w3.org/2000/01/rdf-schema#label","Papstwahl 1061"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://www.w3.org/2000/01/rdf-schema#label","Elecció papal de 1061"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://www.w3.org/2000/01/rdf-schema#comment","L’élection pontificale de 1061 est la première élection par laquelle les cardinaux de l'Église catholique romaine seuls élisent le pape — mode d'élection qui subsiste à ce jour. Le 13 avril 1059, le pape Nicolas II promulgue une bulle pontificale, In nomine Domini, décrétant que le pape soit désormais élu par les seuls cardinaux, et que son élection marque le début de son pontificat. Avant cette date, les papes étaient souvent nommés par leur prédécesseur, ou bien par l'empereur ; il n'existait pas de procédure claire et uniforme."
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2224419"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Izbor_za_papu_1061."
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1061eko_aita_santu_hautaketa"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elección_papal_de_1061"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Elecció_papal_de_1061"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1061_papal_election"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pavevalget_1061"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Papieska_elekcja_1061"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pemilihan_Kepausan_1061"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Papinska_konklava,_1061."
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1061年教宗选举"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezione_papale_del_1061"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Papstwahl_1061"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vr0qx"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://fr.dbpedia.org/property/nbVotants","inconnu"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://dbpedia.org/ontology/wikiPageID",6918056
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://dbpedia.org/ontology/wikiPageRevisionID",189843304
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_pontificale_de_1073"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_II_(pape)"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_pontificale"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parme"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alexandre_II"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatican"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_en_1061"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucques"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honorius_II_(antipape)"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_de_Poitiers_(impératrice_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synode"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conclave"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_suburbicaire_de_Frascati"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_suburbicaire"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Albano"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mantoue"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labico"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_suburbicaire_de_Palestrina"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_suburbicaire_de_Porto-Santa_Rufina"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anathème"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choix_du_pape_avant_1059"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_suburbicaire_de_Tivoli"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_nomine_Domini"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anselme_de_Lucques"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_II_(pape)"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Pierre-aux-Liens"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1061_en_Italie"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1062"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Damien"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://dbpedia.org/ontology/wikiPageLength",4079
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alexandre_II"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1061_en_Italie"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_en_1061"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conclave"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conclave"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Élection_pontificale_de_1061?oldid=189843304&ns=0"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ombrellino-keys.svg"
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://fr.dbpedia.org/property/début",1061-09-30
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://fr.dbpedia.org/property/fin",1061-09-30
"http://fr.dbpedia.org/resource/Élection_pontificale_de_1061","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Rome"
