"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Macalester_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Macalester_College","http://www.w3.org/2000/01/rdf-schema#label","Étudiant du Macalester College"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Macalester_College","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alumni_of_the_Macalester_College,_Minnesota"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Macalester_College","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Macalester_College'da_öğrenim_görenler"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Macalester_College","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:瑪卡萊斯特學院校友"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Macalester_College","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alumni_of_the_Macalester_College,_Minnesota"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Macalester_College","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Alumnes_del_Macalester_College"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Macalester_College","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Alumni_Collegii_Macalestri"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Macalester_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8591423"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Macalester_College","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Выпускники_Макалестерского_колледжа"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Macalester_College","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Macalester_College_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Macalester_College","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Absolventi_Macalester_College"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Macalester_College","http://dbpedia.org/ontology/wikiPageID",8835138
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Macalester_College","http://dbpedia.org/ontology/wikiPageRevisionID",151215456
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Macalester_College","http://www.w3.org/2004/02/skos/core#prefLabel","Étudiant du Macalester College"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Macalester_College","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Macalester_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Étudiant_du_Macalester_College?oldid=151215456&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Macalester_College","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_au_Minnesota"
