"subject","predicate","object"
"http://fr.dbpedia.org/resource/OLT_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/OLT_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/OLT_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://fr.dbpedia.org/resource/OLT_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/OLT_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/OLT_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://fr.dbpedia.org/resource/OLT_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/OLT_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/OLT_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/OLT_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/OLT_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://fr.dbpedia.org/resource/OLT_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/OLT_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/OLT_Express","http://www.w3.org/2000/01/rdf-schema#label","OLT Express"
"http://fr.dbpedia.org/resource/OLT_Express","http://www.w3.org/2000/01/rdf-schema#label","OLT Express"
"http://fr.dbpedia.org/resource/OLT_Express","http://www.w3.org/2000/01/rdf-schema#label","OLT Express"
"http://fr.dbpedia.org/resource/OLT_Express","http://www.w3.org/2000/01/rdf-schema#comment","La OLT Express (code AITA : ? ; code OACI : ?) était une compagnie aérienne polonaise. Créée en 2011, elle est la fusion de et de . Elle ne desservait que des destinations à l'intérieur de la Pologne."
"http://fr.dbpedia.org/resource/OLT_Express","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/oltexpress"
"http://fr.dbpedia.org/resource/OLT_Express","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:OLT_Express_Poland"
"http://fr.dbpedia.org/resource/OLT_Express","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08y2tw"
"http://fr.dbpedia.org/resource/OLT_Express","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/OLT_Express"
"http://fr.dbpedia.org/resource/OLT_Express","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/OLT_Express"
"http://fr.dbpedia.org/resource/OLT_Express","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/OLT_Express"
"http://fr.dbpedia.org/resource/OLT_Express","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2033727"
"http://fr.dbpedia.org/resource/OLT_Express","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/OLT_Express"
"http://fr.dbpedia.org/resource/OLT_Express","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/OLT_Express"
"http://fr.dbpedia.org/resource/OLT_Express","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوال‌تی_اکسپرس"
"http://fr.dbpedia.org/resource/OLT_Express","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/OLT_Express_Poland"
"http://fr.dbpedia.org/resource/OLT_Express","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/OLT_express"
"http://fr.dbpedia.org/resource/OLT_Express","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:OLT_Express_Poland"
