"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décathlonien_finlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décathlonien_finlandais","http://www.w3.org/2000/01/rdf-schema#label","Décathlonien finlandais"
"http://fr.dbpedia.org/resource/Catégorie:Décathlonien_finlandais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Decathletes_from_Finland"
"http://fr.dbpedia.org/resource/Catégorie:Décathlonien_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:핀란드의_10종경기_선수"
"http://fr.dbpedia.org/resource/Catégorie:Décathlonien_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Десятиборцы_Финляндии"
"http://fr.dbpedia.org/resource/Catégorie:Décathlonien_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Zehnkämpfer_(Finnland)"
"http://fr.dbpedia.org/resource/Catégorie:Décathlonien_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fin_dekatletler"
"http://fr.dbpedia.org/resource/Catégorie:Décathlonien_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Decatletes_finlandesos"
"http://fr.dbpedia.org/resource/Catégorie:Décathlonien_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8458920"
"http://fr.dbpedia.org/resource/Catégorie:Décathlonien_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Decatletas_da_Finlândia"
"http://fr.dbpedia.org/resource/Catégorie:Décathlonien_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Finnish_decathletes"
"http://fr.dbpedia.org/resource/Catégorie:Décathlonien_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:متسابقو_عشاري_فنلنديون"
"http://fr.dbpedia.org/resource/Catégorie:Décathlonien_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزشکاران_ده‌گانه_اهل_فنلاند"
"http://fr.dbpedia.org/resource/Catégorie:Décathlonien_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Decathletes_from_Finland"
"http://fr.dbpedia.org/resource/Catégorie:Décathlonien_finlandais","http://dbpedia.org/ontology/wikiPageID",9653584
"http://fr.dbpedia.org/resource/Catégorie:Décathlonien_finlandais","http://dbpedia.org/ontology/wikiPageRevisionID",121568233
"http://fr.dbpedia.org/resource/Catégorie:Décathlonien_finlandais","http://www.w3.org/2004/02/skos/core#prefLabel","Décathlonien finlandais"
"http://fr.dbpedia.org/resource/Catégorie:Décathlonien_finlandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décathlonien_finlandais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décathlonien_finlandais?oldid=121568233&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décathlonien_finlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décathlonien"
"http://fr.dbpedia.org/resource/Catégorie:Décathlonien_finlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlète_finlandais"
