"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaz_du_Cameroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Gaz_du_Cameroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gaz_du_Cameroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Gaz_du_Cameroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Gaz_du_Cameroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Gaz_du_Cameroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Gaz_du_Cameroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Gaz_du_Cameroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Gaz_du_Cameroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Gaz_du_Cameroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Gaz_du_Cameroun","http://www.w3.org/2000/01/rdf-schema#label","Gaz du Cameroun"
"http://fr.dbpedia.org/resource/Gaz_du_Cameroun","http://www.w3.org/2000/01/rdf-schema#comment","Gaz du Cameroun est une entreprise camerounaise filiale d'une société britannique, qui explore, exploite et distribue du gaz."
"http://fr.dbpedia.org/resource/Gaz_du_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c47_65jb"
"http://fr.dbpedia.org/resource/Gaz_du_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28498862"
"http://fr.dbpedia.org/resource/Gaz_du_Cameroun","http://dbpedia.org/ontology/wikiPageID",10149936
"http://fr.dbpedia.org/resource/Gaz_du_Cameroun","http://dbpedia.org/ontology/wikiPageRevisionID",185077410
"http://fr.dbpedia.org/resource/Gaz_du_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douala"
"http://fr.dbpedia.org/resource/Gaz_du_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_Oil_&_Gas"
"http://fr.dbpedia.org/resource/Gaz_du_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pipeline"
"http://fr.dbpedia.org/resource/Gaz_du_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz"
"http://fr.dbpedia.org/resource/Gaz_du_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logbaba"
"http://fr.dbpedia.org/resource/Gaz_du_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2007"
"http://fr.dbpedia.org/resource/Gaz_du_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_à_responsabilité_limitée"
"http://fr.dbpedia.org/resource/Gaz_du_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_spécialisée_dans_le_gaz_naturel_ayant_son_siège_au_Cameroun"
"http://fr.dbpedia.org/resource/Gaz_du_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Gaz_du_Cameroun","http://dbpedia.org/ontology/wikiPageLength",4771
"http://fr.dbpedia.org/resource/Gaz_du_Cameroun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2007"
"http://fr.dbpedia.org/resource/Gaz_du_Cameroun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_spécialisée_dans_le_gaz_naturel_ayant_son_siège_au_Cameroun"
"http://fr.dbpedia.org/resource/Gaz_du_Cameroun","http://xmlns.com/foaf/0.1/name","Gaz du Cameroun"
"http://fr.dbpedia.org/resource/Gaz_du_Cameroun","http://xmlns.com/foaf/0.1/name",""
