"subject","predicate","object"
"http://fr.dbpedia.org/resource/Béthisy-Saint-Pierre__1852__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Béthisy-Saint-Pierre__1852__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Béthisy-Saint-Pierre__1852__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Béthisy-Saint-Pierre__1852__1","http://dbpedia.org/ontology/functionEndYear","1858"
"http://fr.dbpedia.org/resource/Béthisy-Saint-Pierre__1852__1","http://dbpedia.org/ontology/functionEndYear","1852"
"http://fr.dbpedia.org/resource/Béthisy-Saint-Pierre__1852__1","http://dbpedia.org/ontology/functionStartYear","1852"
"http://fr.dbpedia.org/resource/Béthisy-Saint-Pierre__1852__1","http://dbpedia.org/ontology/personName","Louis René de Lavaulx"
"http://fr.dbpedia.org/resource/Béthisy-Saint-Pierre__1852__1","http://dbpedia.org/ontology/personName","Louis IsidoreDuval"
"http://fr.dbpedia.org/resource/Béthisy-Saint-Pierre__1852__1","http://dbpedia.org/ontology/startOccupation","Propriétaire"
"http://fr.dbpedia.org/resource/Béthisy-Saint-Pierre__1852__1","http://dbpedia.org/ontology/startOccupation","Notaire"
"http://fr.dbpedia.org/resource/Béthisy-Saint-Pierre__1852__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Béthisy-Saint-Pierre"
