"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nogoonnuur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nogoonnuur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nogoonnuur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nogoonnuur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Nogoonnuur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nogoonnuur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Nogoonnuur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nogoonnuur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nogoonnuur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nogoonnuur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nogoonnuur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Nogoonnuur","http://www.w3.org/2000/01/rdf-schema#label","Ногооннуур"
"http://fr.dbpedia.org/resource/Nogoonnuur","http://www.w3.org/2000/01/rdf-schema#label","Nogoonnuur"
"http://fr.dbpedia.org/resource/Nogoonnuur","http://www.w3.org/2000/01/rdf-schema#label","Nogoonnuur"
"http://fr.dbpedia.org/resource/Nogoonnuur","http://www.w3.org/2000/01/rdf-schema#comment","Nogoonnuur (mongol : ᠨᠣᠭᠤᠭᠠᠨᠨᠠᠭᠤᠷᠰᠤᠮᠤ, VPMC : noguɣan nuɣur sumu, cyrillique : Ногооннуур сум, MNS : Nogoonnuur sum) est un sum du aïmag de Bayan-Ölgii, à l’extrémité Ouest de la Mongolie, principalement peuplée de Kazakhs."
"http://fr.dbpedia.org/resource/Nogoonnuur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nogoonnuur"
"http://fr.dbpedia.org/resource/Nogoonnuur","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1515468/"
"http://fr.dbpedia.org/resource/Nogoonnuur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2593901"
"http://fr.dbpedia.org/resource/Nogoonnuur","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nogónnúr_járás"
"http://fr.dbpedia.org/resource/Nogoonnuur","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nogoonnuur"
"http://fr.dbpedia.org/resource/Nogoonnuur","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1083184"
"http://fr.dbpedia.org/resource/Nogoonnuur","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ногонур"
"http://fr.dbpedia.org/resource/Nogoonnuur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ногооннуур_(сомон)"
"http://fr.dbpedia.org/resource/Nogoonnuur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nogoonnuur"
"http://fr.dbpedia.org/resource/Nogoonnuur","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ногооннуур_сум"
"http://fr.dbpedia.org/resource/Nogoonnuur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Cagaannuur_(Bajan-Ôlgij)"
"http://fr.dbpedia.org/resource/Nogoonnuur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fjbx1"
"http://fr.dbpedia.org/resource/Nogoonnuur","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nogoonnuur"
"http://fr.dbpedia.org/resource/Nogoonnuur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nogoonnuur"
"http://fr.dbpedia.org/resource/Nogoonnuur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ногооннуур"
"http://fr.dbpedia.org/resource/Nogoonnuur","http://dbpedia.org/ontology/wikiPageID",10342526
"http://fr.dbpedia.org/resource/Nogoonnuur","http://dbpedia.org/ontology/wikiPageRevisionID",131128963
"http://fr.dbpedia.org/resource/Nogoonnuur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïmag"
"http://fr.dbpedia.org/resource/Nogoonnuur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sum_(district)"
"http://fr.dbpedia.org/resource/Nogoonnuur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayan-Ölgii_(province)"
"http://fr.dbpedia.org/resource/Nogoonnuur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhs"
