"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terra_di_Bari","http://www.w3.org/2000/01/rdf-schema#label","Terra di Bari"
"http://fr.dbpedia.org/resource/Terra_di_Bari","http://www.w3.org/2000/01/rdf-schema#label","Terra di Bari"
"http://fr.dbpedia.org/resource/Terra_di_Bari","http://www.w3.org/2000/01/rdf-schema#label","Terra di Bari"
"http://fr.dbpedia.org/resource/Terra_di_Bari","http://www.w3.org/2000/01/rdf-schema#comment","Terra di Bari est le nom donné à une huile d'olive extravierge (en italien : olio extravergine di oliva) provenant de la province de Bari dans les Pouilles. Depuis le 24 novembre 1997, la dénomination Terra di Bari est protégée au niveau européen par une appellation d'origine protégée (AOP)."
"http://fr.dbpedia.org/resource/Terra_di_Bari","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Terra_di_Bari"
"http://fr.dbpedia.org/resource/Terra_di_Bari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k35hr"
"http://fr.dbpedia.org/resource/Terra_di_Bari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terra_di_Bari"
"http://fr.dbpedia.org/resource/Terra_di_Bari","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Terra_di_Bari_(olio_di_oliva)"
"http://fr.dbpedia.org/resource/Terra_di_Bari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3518532"
"http://fr.dbpedia.org/resource/Terra_di_Bari","http://dbpedia.org/ontology/wikiPageID",4562551
"http://fr.dbpedia.org/resource/Terra_di_Bari","http://dbpedia.org/ontology/wikiPageRevisionID",183029953
"http://fr.dbpedia.org/resource/Terra_di_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bitonto"
"http://fr.dbpedia.org/resource/Terra_di_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oléiculture"
"http://fr.dbpedia.org/resource/Terra_di_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monopoli"
"http://fr.dbpedia.org/resource/Terra_di_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriété_organoleptique"
"http://fr.dbpedia.org/resource/Terra_di_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Terra_di_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovinazzo"
"http://fr.dbpedia.org/resource/Terra_di_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_Terra_di_Bari_DOP.jpg"
"http://fr.dbpedia.org/resource/Terra_di_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_huiles_d'olive_italiennes"
"http://fr.dbpedia.org/resource/Terra_di_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Terra_di_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ulivi_modugno2.jpg"
"http://fr.dbpedia.org/resource/Terra_di_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_hydraulique"
"http://fr.dbpedia.org/resource/Terra_di_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Bari"
