"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Holstein-Gottorp-Romanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Holstein-Gottorp-Romanov","http://www.w3.org/2000/01/rdf-schema#label","Maison d'Holstein-Gottorp-Romanov"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Holstein-Gottorp-Romanov","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Holstein-Gottorp-Romanovid"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Holstein-Gottorp-Romanov","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:House_of_Holstein-Gottorp-Romanov"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Holstein-Gottorp-Romanov","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ホルシュタイン＝ゴットルプ＝ロマノフ家"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Holstein-Gottorp-Romanov","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Wangsa_Holstein-Gottorp-Romanov"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Holstein-Gottorp-Romanov","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Holstein-Gottorp-Romanov_Hanedanı"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Holstein-Gottorp-Romanov","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ราชวงศ์ฮ็อลชไตน์-ก็อททอร์พ-โรมานอฟ"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Holstein-Gottorp-Romanov","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Holstein-Gottorp-Romanov"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Holstein-Gottorp-Romanov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Гольштейн-Готторп-Романовы"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Holstein-Gottorp-Romanov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:House_of_Holstein-Gottorp-Romanov"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Holstein-Gottorp-Romanov","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Huset_Holsten-Gottorp-Romanov"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Holstein-Gottorp-Romanov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8524809"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Holstein-Gottorp-Romanov","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Huset_Holstein-Gottorp-Romanov"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Holstein-Gottorp-Romanov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Familienmitglied_des_Hauses_Oldenburg_(Linie_Romanow-Holstein-Gottorp)"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Holstein-Gottorp-Romanov","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Hoose_o_Holstein-Gottorp-Romanov"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Holstein-Gottorp-Romanov","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Οίκος_Ρομάνοφ"
