"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chignon_suève","http://www.w3.org/2000/01/rdf-schema#label","Nus sueu"
"http://fr.dbpedia.org/resource/Chignon_suève","http://www.w3.org/2000/01/rdf-schema#label","Свевський вузол"
"http://fr.dbpedia.org/resource/Chignon_suève","http://www.w3.org/2000/01/rdf-schema#label","Chignon suève"
"http://fr.dbpedia.org/resource/Chignon_suève","http://www.w3.org/2000/01/rdf-schema#label","Nodo suebo"
"http://fr.dbpedia.org/resource/Chignon_suève","http://www.w3.org/2000/01/rdf-schema#label","Suebenknoten"
"http://fr.dbpedia.org/resource/Chignon_suève","http://www.w3.org/2000/01/rdf-schema#comment","Le chignon suève est une coiffure masculine ethnique dont l'usage est attribué par les auteurs latins à la tribu germanique des Suèves. Outre la mention qu'en fait Tacite dans son essai La Germanie (Ier siècle), ce chignon est attesté par des statuettes et des bas-reliefs antiques, et on l'a retrouvé sur certains hommes des tourbières."
"http://fr.dbpedia.org/resource/Chignon_suève","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Suebian_knot"
"http://fr.dbpedia.org/resource/Chignon_suève","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pqfxr"
"http://fr.dbpedia.org/resource/Chignon_suève","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nudo_suevo"
"http://fr.dbpedia.org/resource/Chignon_suève","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nus_sueu"
"http://fr.dbpedia.org/resource/Chignon_suève","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Suebenknoten"
"http://fr.dbpedia.org/resource/Chignon_suève","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Свевський_вузол"
"http://fr.dbpedia.org/resource/Chignon_suève","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1751721"
"http://fr.dbpedia.org/resource/Chignon_suève","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Suebian_knot"
"http://fr.dbpedia.org/resource/Chignon_suève","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Nó_suevo"
"http://fr.dbpedia.org/resource/Chignon_suève","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nodo_suebo"
"http://fr.dbpedia.org/resource/Chignon_suève","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Swǣfisc_cnotta"
"http://fr.dbpedia.org/resource/Chignon_suève","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Suebenknoten"
"http://fr.dbpedia.org/resource/Chignon_suève","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Suebian_knot"
"http://fr.dbpedia.org/resource/Chignon_suève","http://dbpedia.org/ontology/wikiPageID",4309290
"http://fr.dbpedia.org/resource/Chignon_suève","http://dbpedia.org/ontology/wikiPageRevisionID",173125768
"http://fr.dbpedia.org/resource/Chignon_suève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_Trajane"
"http://fr.dbpedia.org/resource/Chignon_suève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lębork"
"http://fr.dbpedia.org/resource/Chignon_suève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germains"
"http://fr.dbpedia.org/resource/Chignon_suève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_de_Dätgen"
"http://fr.dbpedia.org/resource/Chignon_suève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osterby_(Rendsburg-Eckernförde)"
"http://fr.dbpedia.org/resource/Chignon_suève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suèves"
