"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gossip_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Gossip_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Gossip_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Gossip_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Gossip_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Gossip_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Gossip_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Gossip_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Gossip_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gossip_(album)","http://www.w3.org/2000/01/rdf-schema#label","Gossip (album)"
"http://fr.dbpedia.org/resource/Gossip_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Gossip est le 8e album de Nanase Aikawa et le 1er sous le nom Rockstar Steady, sorti sous le label Avex Trax le 16 février 2011 au Japon. Il atteint la 140e place du classement de l'Oricon et reste classé pendant une semaine."
"http://fr.dbpedia.org/resource/Gossip_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16639551"
"http://fr.dbpedia.org/resource/Gossip_(album)","http://dbpedia.org/ontology/wikiPageID",7528099
"http://fr.dbpedia.org/resource/Gossip_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",178608515
"http://fr.dbpedia.org/resource/Gossip_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Gossip_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reborn_(album_de_Nanase_Aikawa)"
"http://fr.dbpedia.org/resource/Gossip_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Gossip_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avex_Trax"
"http://fr.dbpedia.org/resource/Gossip_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fine_Fine_Day"
"http://fr.dbpedia.org/resource/Gossip_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konjiki"
"http://fr.dbpedia.org/resource/Gossip_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oricon"
"http://fr.dbpedia.org/resource/Gossip_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2011"
"http://fr.dbpedia.org/resource/Gossip_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanase_Aikawa"
"http://fr.dbpedia.org/resource/Gossip_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/Gossip_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J-pop"
