"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chronologie_de_la_décolonisation","http://www.w3.org/2000/01/rdf-schema#label","Chronologie de la décolonisation"
"http://fr.dbpedia.org/resource/Chronologie_de_la_décolonisation","http://www.w3.org/2000/01/rdf-schema#comment","Cet article regroupe tous les faits chronologiques marquants concernant la décolonisation. (Notez que dans l'Empire britannique, le mot indépendance a été utilisé dans le sens d'un certain degré d'autonomie à l'intérieur de l'Empire, mais n'est pas une indépendance au sens commun du terme. Un palier ayant ce type d'autonomie s'appelait Dominion.)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_décolonisation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k2l9n"
"http://fr.dbpedia.org/resource/Chronologie_de_la_décolonisation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2967055"
"http://fr.dbpedia.org/resource/Chronologie_de_la_décolonisation","http://dbpedia.org/ontology/wikiPageID",331240
"http://fr.dbpedia.org/resource/Chronologie_de_la_décolonisation","http://dbpedia.org/ontology/wikiPageRevisionID",186373739
"http://fr.dbpedia.org/resource/Chronologie_de_la_décolonisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai"
"http://fr.dbpedia.org/resource/Chronologie_de_la_décolonisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Chronologie_de_la_décolonisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bornéo_du_Nord"
"http://fr.dbpedia.org/resource/Chronologie_de_la_décolonisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces-Unies_du_Río_de_la_Plata"
"http://fr.dbpedia.org/resource/Chronologie_de_la_décolonisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Chronologie_de_la_décolonisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_verte"
"http://fr.dbpedia.org/resource/Chronologie_de_la_décolonisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_des_États-Unis_d'Indonésie"
"http://fr.dbpedia.org/resource/Chronologie_de_la_décolonisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Main_rouge_(groupe_armé)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_décolonisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Chronologie_de_la_décolonisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_colonial_portugais"
"http://fr.dbpedia.org/resource/Chronologie_de_la_décolonisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_de_la_Trêve"
"http://fr.dbpedia.org/resource/Chronologie_de_la_décolonisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordanie"
"http://fr.dbpedia.org/resource/Chronologie_de_la_décolonisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Chronologie_de_la_décolonisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soekarno"
"http://fr.dbpedia.org/resource/Chronologie_de_la_décolonisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Chronologie_de_la_décolonisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Chronologie_de_la_décolonisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Chronologie_de_la_décolonisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Chronologie_de_la_décolonisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Chronologie_de_la_décolonisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarawak"
"http://fr.dbpedia.org/resource/Chronologie_de_la_décolonisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_mai"
"http://fr.dbpedia.org/resource/Chronologie_de_la_décolonisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Chronologie_de_la_décolonisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Chronologie_de_la_décolonisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Chronologie_de_la_décolonisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanganyika_(pays)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_décolonisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchad"
"http://fr.dbpedia.org/resource/Chronologie_de_la_décolonisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Chronologie_de_la_décolonisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Sauvy"
"http://fr.dbpedia.org/resource/Chronologie_de_la_décolonisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïti"
"http://fr.dbpedia.org/resource/Chronologie_de_la_décolonisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1810"
"http://fr.dbpedia.org/resource/Chronologie_de_la_décolonisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_britannique"
"http://fr.dbpedia.org/resource/Chronologie_de_la_décolonisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1804"
"http://fr.dbpedia.org/resource/Chronologie_de_la_décolonisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1811"
"http://fr.dbpedia.org/resource/Chronologie_de_la_décolonisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasion_indonésienne_du_Timor_oriental"
"http://fr.dbpedia.org/resource/Chronologie_de_la_décolonisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Chronologie_de_la_décolonisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-royauté_de_Nouvelle-Grenade"
"http://fr.dbpedia.org/resource/Chronologie_de_la_décolonisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Chronologie_de_la_décolonisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Égypte"
"http://fr.dbpedia.org/resource/Chronologie_de_la_décolonisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_fédérale_d'Amérique_centrale"
"http://fr.dbpedia.org/resource/Chronologie_de_la_décolonisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Chronologie_de_la_décolonisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antigua-et-Barbuda"
"http://fr.dbpedia.org/resource/Chronologie_de_la_décolonisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanzanie"
"http://fr.dbpedia.org/resource/Chronologie_de_la_décolonisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahreïn"
"http://fr.dbpedia.org/resource/Chronologie_de_la_décolonisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectorat_d'Arabie_du_Sud"
"http://fr.dbpedia.org/resource/Chronologie_de_la_décolonisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_juillet"
"http://fr.dbpedia.org/resource/Chronologie_de_la_décolonisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Chronologie_de_la_décolonisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
