"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Poitou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Poitou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_Poitou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_Poitou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_Poitou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_Poitou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_Poitou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_Poitou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_Poitou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_Poitou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_Poitou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_Poitou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_Poitou","http://www.w3.org/2000/01/rdf-schema#label","Georges Poitou"
"http://fr.dbpedia.org/resource/Georges_Poitou","http://www.w3.org/2000/01/rdf-schema#label","جورج بواتو"
"http://fr.dbpedia.org/resource/Georges_Poitou","http://www.w3.org/2000/01/rdf-schema#label","Georges Poitou"
"http://fr.dbpedia.org/resource/Georges_Poitou","http://www.w3.org/2000/01/rdf-schema#label","Georges Poitou"
"http://fr.dbpedia.org/resource/Georges_Poitou","http://www.w3.org/2000/01/rdf-schema#comment","Georges Poitou (1926-1989) est un mathématicien français. On lui doit notamment la suite exacte de Poitou-Tate en cohomologie galoisienne, et une contribution importante aux premières Journées arithmétiques."
"http://fr.dbpedia.org/resource/Georges_Poitou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=48578"
"http://fr.dbpedia.org/resource/Georges_Poitou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=41904"
"http://fr.dbpedia.org/resource/Georges_Poitou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0917_2560"
"http://fr.dbpedia.org/resource/Georges_Poitou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:poitou.georges"
"http://fr.dbpedia.org/resource/Georges_Poitou","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76366443"
"http://fr.dbpedia.org/resource/Georges_Poitou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1509047"
"http://fr.dbpedia.org/resource/Georges_Poitou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Georges_Poitou"
"http://fr.dbpedia.org/resource/Georges_Poitou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzms4w"
"http://fr.dbpedia.org/resource/Georges_Poitou","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1172892547"
"http://fr.dbpedia.org/resource/Georges_Poitou","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030789702/id"
"http://fr.dbpedia.org/resource/Georges_Poitou","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p107365235"
"http://fr.dbpedia.org/resource/Georges_Poitou","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Georges_Poitou"
"http://fr.dbpedia.org/resource/Georges_Poitou","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122134584#about"
"http://fr.dbpedia.org/resource/Georges_Poitou","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84802936"
"http://fr.dbpedia.org/resource/Georges_Poitou","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جورج_بواتو"
"http://fr.dbpedia.org/resource/Georges_Poitou","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Georges_Poitou","http://dbpedia.org/ontology/deathDate",1989-12-14
"http://fr.dbpedia.org/resource/Georges_Poitou","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Georges_Poitou","http://dbpedia.org/ontology/wikiPageID",454375
"http://fr.dbpedia.org/resource/Georges_Poitou","http://dbpedia.org/ontology/wikiPageRevisionID",169664457
"http://fr.dbpedia.org/resource/Georges_Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bacchus"
"http://fr.dbpedia.org/resource/Georges_Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Pisot"
"http://fr.dbpedia.org/resource/Georges_Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Georges_Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Georges_Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hellénisme"
"http://fr.dbpedia.org/resource/Georges_Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1926"
"http://fr.dbpedia.org/resource/Georges_Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_sociales"
"http://fr.dbpedia.org/resource/Georges_Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_exacte"
"http://fr.dbpedia.org/resource/Georges_Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_de_jeunes_filles"
"http://fr.dbpedia.org/resource/Georges_Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_(France)"
"http://fr.dbpedia.org/resource/Georges_Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Georges_Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_(Paris)"
"http://fr.dbpedia.org/resource/Georges_Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Delange"
"http://fr.dbpedia.org/resource/Georges_Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Lille-I"
"http://fr.dbpedia.org/resource/Georges_Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Tate_(mathématicien)"
"http://fr.dbpedia.org/resource/Georges_Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Sud"
"http://fr.dbpedia.org/resource/Georges_Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Georges_Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_supérieure"
"http://fr.dbpedia.org/resource/Georges_Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_l'École_normale_supérieure"
"http://fr.dbpedia.org/resource/Georges_Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognition"
"http://fr.dbpedia.org/resource/Georges_Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1989"
"http://fr.dbpedia.org/resource/Georges_Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Henri-IV"
"http://fr.dbpedia.org/resource/Georges_Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_de_doctorat_(France)"
"http://fr.dbpedia.org/resource/Georges_Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
