"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://www.w3.org/2000/01/rdf-schema#label","Kyū-Iwasaki-tei Garden"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://www.w3.org/2000/01/rdf-schema#label","Jardin de Kyū-Iwasaki-tei"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://www.w3.org/2000/01/rdf-schema#label","旧岩崎家宅邸庭园"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://www.w3.org/2000/01/rdf-schema#comment","Le jardin Kyū-Iwasaki-tei (旧岩崎邸庭園, Kyū-Iwasaki-tei teien) se trouve dans l'arrondissement de Taitō à Tokyo. C'est l'ancien domaine des Iwasaki, fondateur du groupe Mitsubishi; le nom Kyū-Iwasaki-tei signifie « Ancienne maison Iwasaki ». Le site est pourvu de trois bâtiments : une maison de style occidental conçue par l'architecte britannique Josiah Conder, une maison japonaise et une maison de billard, le tout sur une superficie d'environ 17 000 m2."
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/kyuiwasakitei"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/321036"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Old_Iwasaki_House,_Tokyo"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باغ_کیو-ایواساکی-تئی"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1358767"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/旧岩崎家宅邸庭园"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/255600726"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01070496"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/旧岩崎邸庭園"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gh68yc"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kyū-Iwasaki-tei_Teien"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Old_Iwasaki_House,_Tokyo"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kyū-Iwasaki-tei_Garden"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://dbpedia.org/ontology/wikiPageID",6989330
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://dbpedia.org/ontology/wikiPageRevisionID",166116316
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tōrō"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iwasaki_Yatarō"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Tokyo"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_de_Kiyosumi"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_Tokyo"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusuma"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taitō"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véranda"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yushima_(métro_de_Tokyo)"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paravent"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_ionique"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Sakakibara"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-sol_(architecture)"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalet"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_suprême_du_Japon"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_du_Japon"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_spécial_de_Tokyo"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsubishi"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josiah_Conder_(architecte)"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_culturel_important"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Iwasaki-old-house04s2048.jpg"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Iwasaki-old-house05s2048.jpg"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_(architecture)"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Pennsylvanie"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_jacobéenne"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_islamique"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandement_suprême_des_forces_alliées"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hashimoto_Gahō"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taitō"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_d'Edo"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://dbpedia.org/ontology/wikiPageExternalLink","http://teien.tokyo-park.or.jp/en/kyu-iwasaki/index.html"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://dbpedia.org/ontology/wikiPageExternalLink","http://taito-culture.jp/history/iwasaki/english/page_01.html"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://dbpedia.org/ontology/wikiPageLength",5132
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://www.georss.org/georss/point","35.709722 139.767778"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_Tokyo"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Tokyo"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taitō"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://xmlns.com/foaf/0.1/homepage","http://teien.tokyo-park.or.jp/en/kyu-iwasaki/index.html"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_vert2"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jardin_de_Kyū-Iwasaki-tei?oldid=166116316&ns=0"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.7097
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.768
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iwasaki-old-house04s2048.jpg"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iwasaki-old-house05s2048.jpg"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_Iwasaki_Family_House_and_Garden_2010.jpg"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Former_Iwasaki_Family_House_and_Garden_2010.jpg?width=300"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jardin_de_Kyū-Iwasaki-tei"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.76777648926 35.709720611572)"
"http://fr.dbpedia.org/resource/Jardin_de_Kyū-Iwasaki-tei","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.76777648926 35.709720611572)"
