"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_d'Orbigny_Bernon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_d'Orbigny_Bernon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_d'Orbigny_Bernon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_d'Orbigny_Bernon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_d'Orbigny_Bernon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_d'Orbigny_Bernon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_d'Orbigny_Bernon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_d'Orbigny_Bernon","http://www.w3.org/2000/01/rdf-schema#label","Музей Орбиньи-Бернон"
"http://fr.dbpedia.org/resource/Musée_d'Orbigny_Bernon","http://www.w3.org/2000/01/rdf-schema#label","Musée d'Orbigny Bernon"
"http://fr.dbpedia.org/resource/Musée_d'Orbigny_Bernon","http://www.w3.org/2000/01/rdf-schema#comment","Le musée d'Orbigny Bernon était un musée d'art décoratif et d'histoire locale situé à La Rochelle, en Charente-Maritime. Fermé depuis septembre 2012, il sera reconverti pour accueillir les services culturels de la ville. Les collections ont été transférées au musée des beaux-arts de La Rochelle."
"http://fr.dbpedia.org/resource/Musée_d'Orbigny_Bernon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/museo_fr?ACTION=CHERCHER&FIELD_98=REF&VALUE_98=M0826"
"http://fr.dbpedia.org/resource/Musée_d'Orbigny_Bernon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musée_d'Orbigny_Bernon"
"http://fr.dbpedia.org/resource/Musée_d'Orbigny_Bernon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0727_7019"
"http://fr.dbpedia.org/resource/Musée_d'Orbigny_Bernon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Musée_d'Orbigny_Bernon"
"http://fr.dbpedia.org/resource/Musée_d'Orbigny_Bernon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93117668"
"http://fr.dbpedia.org/resource/Musée_d'Orbigny_Bernon","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/オルビニー_ベルノン博物館"
"http://fr.dbpedia.org/resource/Musée_d'Orbigny_Bernon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orbigny-Bernon_Museum"
"http://fr.dbpedia.org/resource/Musée_d'Orbigny_Bernon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064p9tn"
"http://fr.dbpedia.org/resource/Musée_d'Orbigny_Bernon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3329549"
"http://fr.dbpedia.org/resource/Musée_d'Orbigny_Bernon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Музей_Орбиньи-Бернон"
"http://fr.dbpedia.org/resource/Musée_d'Orbigny_Bernon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153186535"
"http://fr.dbpedia.org/resource/Musée_d'Orbigny_Bernon","http://dbpedia.org/ontology/wikiPageID",4116804
"http://fr.dbpedia.org/resource/Musée_d'Orbigny_Bernon","http://dbpedia.org/ontology/wikiPageRevisionID",177589758
"http://fr.dbpedia.org/resource/Musée_d'Orbigny_Bernon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_La_Rochelle"
"http://fr.dbpedia.org/resource/Musée_d'Orbigny_Bernon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apothicaire"
"http://fr.dbpedia.org/resource/Musée_d'Orbigny_Bernon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_de_La_Rochelle"
"http://fr.dbpedia.org/resource/Musée_d'Orbigny_Bernon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcide_Charles_Jean_d'Orbigny"
"http://fr.dbpedia.org/resource/Musée_d'Orbigny_Bernon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Vauclair"
"http://fr.dbpedia.org/resource/Musée_d'Orbigny_Bernon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Siege_of_La_Rochelle_1881_Henri_Motte.png"
"http://fr.dbpedia.org/resource/Musée_d'Orbigny_Bernon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laque"
"http://fr.dbpedia.org/resource/Musée_d'Orbigny_Bernon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Paul_Motte"
"http://fr.dbpedia.org/resource/Musée_d'Orbigny_Bernon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maires_de_La_Rochelle"
"http://fr.dbpedia.org/resource/Musée_d'Orbigny_Bernon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_La_Rochelle_(1573)"
"http://fr.dbpedia.org/resource/Musée_d'Orbigny_Bernon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_de_la_céramique"
"http://fr.dbpedia.org/resource/Musée_d'Orbigny_Bernon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
