"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Bizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Bizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bizarro","http://www.w3.org/2000/01/rdf-schema#label","Bizarro"
"http://fr.dbpedia.org/resource/Bizarro","http://www.w3.org/2000/01/rdf-schema#label","ビザロ"
"http://fr.dbpedia.org/resource/Bizarro","http://www.w3.org/2000/01/rdf-schema#label","Bizarro"
"http://fr.dbpedia.org/resource/Bizarro","http://www.w3.org/2000/01/rdf-schema#label","Bizarro"
"http://fr.dbpedia.org/resource/Bizarro","http://www.w3.org/2000/01/rdf-schema#label","Bizarro (DC Comics)"
"http://fr.dbpedia.org/resource/Bizarro","http://www.w3.org/2000/01/rdf-schema#label","比扎罗"
"http://fr.dbpedia.org/resource/Bizarro","http://www.w3.org/2000/01/rdf-schema#comment","Bizarro (/bɪˈzɑːroʊ/) est un personnage de fiction, un super-vilain appartenant à l'univers de DC Comics. Créé par le scénariste Otto Binder et l'artiste George Papp comme clone raté de Superman, il apparaît pour la première fois dans Superboy no 68 (1958)."
"http://fr.dbpedia.org/resource/Bizarro","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ביזארו"
"http://fr.dbpedia.org/resource/Bizarro","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bizarro"
"http://fr.dbpedia.org/resource/Bizarro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bizarro_(personaje)"
"http://fr.dbpedia.org/resource/Bizarro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bizzarro"
"http://fr.dbpedia.org/resource/Bizarro","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bizarro"
"http://fr.dbpedia.org/resource/Bizarro","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/比扎罗"
"http://fr.dbpedia.org/resource/Bizarro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bizarro"
"http://fr.dbpedia.org/resource/Bizarro","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビザロ"
"http://fr.dbpedia.org/resource/Bizarro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bizarro"
"http://fr.dbpedia.org/resource/Bizarro","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bizarro"
"http://fr.dbpedia.org/resource/Bizarro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kd_t"
"http://fr.dbpedia.org/resource/Bizarro","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bizarro_(stripfiguur)"
"http://fr.dbpedia.org/resource/Bizarro","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бизарро"
"http://fr.dbpedia.org/resource/Bizarro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59641"
"http://fr.dbpedia.org/resource/Bizarro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bizarro_(DC_Comics)"
"http://fr.dbpedia.org/resource/Bizarro","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bizarro_(seriefigur)"
"http://fr.dbpedia.org/resource/Bizarro","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بیزارو"
"http://fr.dbpedia.org/resource/Bizarro","http://dbpedia.org/ontology/wikiPageID",3938099
"http://fr.dbpedia.org/resource/Bizarro","http://dbpedia.org/ontology/wikiPageRevisionID",186526883
"http://fr.dbpedia.org/resource/Bizarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Clou"
"http://fr.dbpedia.org/resource/Bizarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_désoxyribonucléique"
"http://fr.dbpedia.org/resource/Bizarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnage_(comics)"
"http://fr.dbpedia.org/resource/Bizarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackest_Night"
"http://fr.dbpedia.org/resource/Bizarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Todd"
"http://fr.dbpedia.org/resource/Bizarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elseworlds"
"http://fr.dbpedia.org/resource/Bizarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multivers_DC"
"http://fr.dbpedia.org/resource/Bizarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_64"
"http://fr.dbpedia.org/resource/Bizarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Injustice_:_Les_dieux_sont_parmi_nous"
"http://fr.dbpedia.org/resource/Bizarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxwell_Lord"
"http://fr.dbpedia.org/resource/Bizarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Starman_(comics)"
"http://fr.dbpedia.org/resource/Bizarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_de_la_Ligue_des_justiciers_:_Piège_temporel"
"http://fr.dbpedia.org/resource/Bizarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tueur_de_masse_de_fiction"
"http://fr.dbpedia.org/resource/Bizarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnage_de_fiction"
"http://fr.dbpedia.org/resource/Bizarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infinite_Crisis"
"http://fr.dbpedia.org/resource/Bizarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_d'argent_des_comics"
"http://fr.dbpedia.org/resource/Bizarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loïs_et_Clark_:_Les_Nouvelles_Aventures_de_Superman"
"http://fr.dbpedia.org/resource/Bizarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supergirl_(série_télévisée)"
"http://fr.dbpedia.org/resource/Bizarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_qui_peut_voler"
"http://fr.dbpedia.org/resource/Bizarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_fantôme"
"http://fr.dbpedia.org/resource/Bizarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_d'acier"
"http://fr.dbpedia.org/resource/Bizarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forever_Evil"
"http://fr.dbpedia.org/resource/Bizarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolis_(ville_fictive)"
"http://fr.dbpedia.org/resource/Bizarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DC_Universe_Online"
"http://fr.dbpedia.org/resource/Bizarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smallville"
"http://fr.dbpedia.org/resource/Bizarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smallville_(ville_fictive)"
"http://fr.dbpedia.org/resource/Bizarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All-Star_Superman"
"http://fr.dbpedia.org/resource/Bizarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes"
"http://fr.dbpedia.org/resource/Bizarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_créé_par_Otto_Binder"
"http://fr.dbpedia.org/resource/Bizarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batzarro"
"http://fr.dbpedia.org/resource/Bizarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travis_Willingham"
"http://fr.dbpedia.org/resource/Bizarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dean_Cain"
"http://fr.dbpedia.org/resource/Bizarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Moore"
"http://fr.dbpedia.org/resource/Bizarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_Zod"
"http://fr.dbpedia.org/resource/Bizarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kryptonite"
"http://fr.dbpedia.org/resource/Bizarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(planète)"
"http://fr.dbpedia.org/resource/Bizarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superman:_The_Man_of_Steel_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Bizarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Gardner_(comics)"
"http://fr.dbpedia.org/resource/Bizarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DC_Comics"
