"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zapayán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zapayán","http://www.w3.org/2000/01/rdf-schema#label","Zapayán"
"http://fr.dbpedia.org/resource/Zapayán","http://www.w3.org/2000/01/rdf-schema#label","Zapayán"
"http://fr.dbpedia.org/resource/Zapayán","http://www.w3.org/2000/01/rdf-schema#label","Zapayán"
"http://fr.dbpedia.org/resource/Zapayán","http://www.w3.org/2000/01/rdf-schema#label","Zapayán"
"http://fr.dbpedia.org/resource/Zapayán","http://www.w3.org/2000/01/rdf-schema#label","Сапаян"
"http://fr.dbpedia.org/resource/Zapayán","http://www.w3.org/2000/01/rdf-schema#label","Zapayán"
"http://fr.dbpedia.org/resource/Zapayán","http://www.w3.org/2000/01/rdf-schema#comment","Zapayán est une municipalité située dans le département de Magdalena en Colombie."
"http://fr.dbpedia.org/resource/Zapayán","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zapayán"
"http://fr.dbpedia.org/resource/Zapayán","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q544335"
"http://fr.dbpedia.org/resource/Zapayán","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Zapayán"
"http://fr.dbpedia.org/resource/Zapayán","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zapayán"
"http://fr.dbpedia.org/resource/Zapayán","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Zapayán"
"http://fr.dbpedia.org/resource/Zapayán","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zapayán"
"http://fr.dbpedia.org/resource/Zapayán","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/საპაიანი"
"http://fr.dbpedia.org/resource/Zapayán","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zapayán"
"http://fr.dbpedia.org/resource/Zapayán","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Zapayán"
"http://fr.dbpedia.org/resource/Zapayán","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zapayán"
"http://fr.dbpedia.org/resource/Zapayán","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zapayán"
"http://fr.dbpedia.org/resource/Zapayán","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сапаян"
"http://fr.dbpedia.org/resource/Zapayán","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zapayán"
"http://fr.dbpedia.org/resource/Zapayán","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Zapayán"
"http://fr.dbpedia.org/resource/Zapayán","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pzmt7"
