"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laversine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laversine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Laversine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Laversine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Laversine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Laversine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Laversine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Laversine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Laversine","http://www.w3.org/2000/01/rdf-schema#label","Laversine"
"http://fr.dbpedia.org/resource/Laversine","http://www.w3.org/2000/01/rdf-schema#label","拉韦尔西讷 (埃纳省)"
"http://fr.dbpedia.org/resource/Laversine","http://www.w3.org/2000/01/rdf-schema#label","Laversine"
"http://fr.dbpedia.org/resource/Laversine","http://www.w3.org/2000/01/rdf-schema#label","Laversine"
"http://fr.dbpedia.org/resource/Laversine","http://www.w3.org/2000/01/rdf-schema#label","Лаверсин"
"http://fr.dbpedia.org/resource/Laversine","http://www.w3.org/2000/01/rdf-schema#label","Laversine"
"http://fr.dbpedia.org/resource/Laversine","http://www.w3.org/2000/01/rdf-schema#label","Laversine"
"http://fr.dbpedia.org/resource/Laversine","http://www.w3.org/2000/01/rdf-schema#label","Laversine"
"http://fr.dbpedia.org/resource/Laversine","http://www.w3.org/2000/01/rdf-schema#comment","Laversine est une commune française située dans le département de l'Aisne, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Laversine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210203949"
"http://fr.dbpedia.org/resource/Laversine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-02415"
"http://fr.dbpedia.org/resource/Laversine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Laversine"
"http://fr.dbpedia.org/resource/Laversine","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Laversine"
"http://fr.dbpedia.org/resource/Laversine","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Laversine"
"http://fr.dbpedia.org/resource/Laversine","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Laversine"
"http://fr.dbpedia.org/resource/Laversine","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Laversine"
"http://fr.dbpedia.org/resource/Laversine","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Laversine"
