"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_horloges_astronomiques_d'Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Liste des horloges astronomiques d'Allemagne"
"http://fr.dbpedia.org/resource/Liste_des_horloges_astronomiques_d'Allemagne","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les horloges astronomiques d'Allemagne."
"http://fr.dbpedia.org/resource/Liste_des_horloges_astronomiques_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16009193"
"http://fr.dbpedia.org/resource/Liste_des_horloges_astronomiques_d'Allemagne","http://dbpedia.org/ontology/wikiPageID",7181263
"http://fr.dbpedia.org/resource/Liste_des_horloges_astronomiques_d'Allemagne","http://dbpedia.org/ontology/wikiPageRevisionID",189438977
"http://fr.dbpedia.org/resource/Liste_des_horloges_astronomiques_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Markgröningen"
"http://fr.dbpedia.org/resource/Liste_des_horloges_astronomiques_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Kindelbrück"
"http://fr.dbpedia.org/resource/Liste_des_horloges_astronomiques_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Kirchheim_unter_Teck"
"http://fr.dbpedia.org/resource/Liste_des_horloges_astronomiques_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malchin"
"http://fr.dbpedia.org/resource/Liste_des_horloges_astronomiques_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Grimma"
"http://fr.dbpedia.org/resource/Liste_des_horloges_astronomiques_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rothenburg_ob_der_Tauber_clocktower2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_horloges_astronomiques_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Kaufbeuren"
"http://fr.dbpedia.org/resource/Liste_des_horloges_astronomiques_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Bietigheim-Bissingen"
"http://fr.dbpedia.org/resource/Liste_des_horloges_astronomiques_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnstadt"
"http://fr.dbpedia.org/resource/Liste_des_horloges_astronomiques_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rostock_Fuenfgiebelhaus_Uhr.jpg"
"http://fr.dbpedia.org/resource/Liste_des_horloges_astronomiques_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsches_Museum"
"http://fr.dbpedia.org/resource/Liste_des_horloges_astronomiques_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum"
"http://fr.dbpedia.org/resource/Liste_des_horloges_astronomiques_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Bad_Windsheim"
"http://fr.dbpedia.org/resource/Liste_des_horloges_astronomiques_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horloge_astronomique"
"http://fr.dbpedia.org/resource/Liste_des_horloges_astronomiques_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Huesgen-Uhr_02.jpg"
"http://fr.dbpedia.org/resource/Liste_des_horloges_astronomiques_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Amberg"
"http://fr.dbpedia.org/resource/Liste_des_horloges_astronomiques_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rothenburg_ob_der_Tauber"
"http://fr.dbpedia.org/resource/Liste_des_horloges_astronomiques_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rathaus_(Worms)"
"http://fr.dbpedia.org/resource/Liste_des_horloges_astronomiques_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iéna"
"http://fr.dbpedia.org/resource/Liste_des_horloges_astronomiques_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schwäbisch_Hall"
"http://fr.dbpedia.org/resource/Liste_des_horloges_astronomiques_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxe_(Land)"
"http://fr.dbpedia.org/resource/Liste_des_horloges_astronomiques_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxe-Anhalt"
"http://fr.dbpedia.org/resource/Liste_des_horloges_astronomiques_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:München_Nationalmuseum_Turm_Wappen_Sonnenuhr.jpg"
"http://fr.dbpedia.org/resource/Liste_des_horloges_astronomiques_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altenbourg"
"http://fr.dbpedia.org/resource/Liste_des_horloges_astronomiques_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernbourg"
"http://fr.dbpedia.org/resource/Liste_des_horloges_astronomiques_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_hôtel_de_ville_de_Plauen"
"http://fr.dbpedia.org/resource/Liste_des_horloges_astronomiques_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unteres_Tor"
"http://fr.dbpedia.org/resource/Liste_des_horloges_astronomiques_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bessenbach"
"http://fr.dbpedia.org/resource/Liste_des_horloges_astronomiques_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_hôtel_de_ville_de_Bopfingen"
"http://fr.dbpedia.org/resource/Liste_des_horloges_astronomiques_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schramberg"
