"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frei_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Frei_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Frei_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Frei_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Frei_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Frei_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Frei_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Frei_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Frei_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frei_(album)","http://www.w3.org/2000/01/rdf-schema#label","Frei (album)"
"http://fr.dbpedia.org/resource/Frei_(album)","http://www.w3.org/2000/01/rdf-schema#label","Frei (album)"
"http://fr.dbpedia.org/resource/Frei_(album)","http://www.w3.org/2000/01/rdf-schema#label","Frei (LaFee-Album)"
"http://fr.dbpedia.org/resource/Frei_(album)","http://www.w3.org/2000/01/rdf-schema#label","Frei"
"http://fr.dbpedia.org/resource/Frei_(album)","http://www.w3.org/2000/01/rdf-schema#label","Frei (album)"
"http://fr.dbpedia.org/resource/Frei_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Frei est le 5e album et dernier album studio de la chanteuse allemande de pop LaFee sorti le 19 août 2011."
"http://fr.dbpedia.org/resource/Frei_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gvrv9_"
"http://fr.dbpedia.org/resource/Frei_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frei_(album)"
"http://fr.dbpedia.org/resource/Frei_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1453772"
"http://fr.dbpedia.org/resource/Frei_(album)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02548138n"
"http://fr.dbpedia.org/resource/Frei_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/094027fe-3a63-4529-9c55-34fde770272f"
"http://fr.dbpedia.org/resource/Frei_(album)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frei_(LaFee-Album)"
"http://fr.dbpedia.org/resource/Frei_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Frei"
"http://fr.dbpedia.org/resource/Frei_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frei_(album)"
"http://fr.dbpedia.org/resource/Frei_(album)","http://dbpedia.org/ontology/wikiPageID",5506179
"http://fr.dbpedia.org/resource/Frei_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",149227291
"http://fr.dbpedia.org/resource/Frei_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classic_Album"
"http://fr.dbpedia.org/resource/Frei_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_électronique"
"http://fr.dbpedia.org/resource/Frei_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2006"
"http://fr.dbpedia.org/resource/Frei_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Frei_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitol_Records"
"http://fr.dbpedia.org/resource/Frei_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Frei_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LaFee"
