"subject","predicate","object"
"http://fr.dbpedia.org/resource/Unédic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Unédic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://fr.dbpedia.org/resource/Unédic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://fr.dbpedia.org/resource/Unédic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Unédic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Unédic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Unédic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Unédic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Unédic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Unédic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Unédic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Unédic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Unédic","http://www.w3.org/2000/01/rdf-schema#label","Unédic"
"http://fr.dbpedia.org/resource/Unédic","http://www.w3.org/2000/01/rdf-schema#comment","En France, l'Unédic (originellement acronyme pour « union nationale interprofessionnelle pour l'emploi dans l'industrie et le commerce », et marque déposée depuis 2001) est une association chargée par délégation de service public de la gestion de l'assurance chômage en France, en coopération avec Pôle emploi. L'Unédic est dirigée par les partenaires sociaux signataires d’accords prévus à l’article L. 5422-20 du code du travail."
"http://fr.dbpedia.org/resource/Unédic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/unedic"
"http://fr.dbpedia.org/resource/Unédic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/775671878"
"http://fr.dbpedia.org/resource/Unédic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/unedic/"
"http://fr.dbpedia.org/resource/Unédic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3552057"
"http://fr.dbpedia.org/resource/Unédic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064n62t"
"http://fr.dbpedia.org/resource/Unédic","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/UNEDIC"
"http://fr.dbpedia.org/resource/Unédic","http://dbpedia.org/ontology/wikiPageID",352753
"http://fr.dbpedia.org/resource/Unédic","http://dbpedia.org/ontology/wikiPageRevisionID",188303559
"http://fr.dbpedia.org/resource/Unédic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_pour_l'emploi_dans_l'industrie_et_le_commerce"
"http://fr.dbpedia.org/resource/Unédic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coronavirus"
"http://fr.dbpedia.org/resource/Unédic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_2020"
"http://fr.dbpedia.org/resource/Unédic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Bernasconi_(chef_d'entreprise)"
"http://fr.dbpedia.org/resource/Unédic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_de_Virville"
"http://fr.dbpedia.org/resource/Unédic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Unédic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Revoil"
"http://fr.dbpedia.org/resource/Unédic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Gautier-Sauvagnac"
"http://fr.dbpedia.org/resource/Unédic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Unédic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_2007"
"http://fr.dbpedia.org/resource/Unédic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_2008_en_France"
"http://fr.dbpedia.org/resource/Unédic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Meunier"
"http://fr.dbpedia.org/resource/Unédic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Unédic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégation_générale_à_l'Emploi_et_à_la_Formation_professionnelle"
"http://fr.dbpedia.org/resource/Unédic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance_chômage_en_France"
"http://fr.dbpedia.org/resource/Unédic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_2008_en_France"
"http://fr.dbpedia.org/resource/Unédic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allocation_de_solidarité_spécifique"
"http://fr.dbpedia.org/resource/Unédic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acronyme"
"http://fr.dbpedia.org/resource/Unédic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Unédic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_2020"
"http://fr.dbpedia.org/resource/Unédic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contribution_sociale_généralisée"
"http://fr.dbpedia.org/resource/Unédic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Traversière_(Paris)"
"http://fr.dbpedia.org/resource/Unédic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1958"
