"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agriculture_au_Bénin","http://www.w3.org/2000/01/rdf-schema#label","Agriculture au Bénin"
"http://fr.dbpedia.org/resource/Agriculture_au_Bénin","http://www.w3.org/2000/01/rdf-schema#comment","L'agriculture est le premier secteur économique du Bénin après celui des services. Elle contribue pour 32,7 % en moyenne au PIB, 75 % aux recettes d’exportation, 15 % aux recettes de l’État et fournit environ 70 % des emplois. Elle contribue aussi et surtout à assurer la sécurité alimentaire du pays. Les Chambres d’Agriculture du Bénin représentent les acteurs agricoles au Bénin."
"http://fr.dbpedia.org/resource/Agriculture_au_Bénin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Agriculture_in_Benin"
"http://fr.dbpedia.org/resource/Agriculture_au_Bénin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Agriculture_in_Benin"
"http://fr.dbpedia.org/resource/Agriculture_au_Bénin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23680535"
"http://fr.dbpedia.org/resource/Agriculture_au_Bénin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agriculture_in_Benin"
"http://fr.dbpedia.org/resource/Agriculture_au_Bénin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cns72qsb"
"http://fr.dbpedia.org/resource/Agriculture_au_Bénin","http://dbpedia.org/ontology/wikiPageID",9907280
"http://fr.dbpedia.org/resource/Agriculture_au_Bénin","http://dbpedia.org/ontology/wikiPageRevisionID",182906675
"http://fr.dbpedia.org/resource/Agriculture_au_Bénin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ananas"
"http://fr.dbpedia.org/resource/Agriculture_au_Bénin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igname"
"http://fr.dbpedia.org/resource/Agriculture_au_Bénin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cochonnets_(petits_du_cochon)_de_race_métis_de_couleur_blanche_dans_un_enclos_sur_une_ferme_à_Porto-Nono_au_Bénin.jpg"
"http://fr.dbpedia.org/resource/Agriculture_au_Bénin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noix_de_coco"
"http://fr.dbpedia.org/resource/Agriculture_au_Bénin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noix_de_cajou"
"http://fr.dbpedia.org/resource/Agriculture_au_Bénin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manioc"
"http://fr.dbpedia.org/resource/Agriculture_au_Bénin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borgou"
"http://fr.dbpedia.org/resource/Agriculture_au_Bénin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïs"
"http://fr.dbpedia.org/resource/Agriculture_au_Bénin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DEGAN_Gabin_(breed_cattle).jpg"
"http://fr.dbpedia.org/resource/Agriculture_au_Bénin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DEGAN_Gabin_(_work_cumulation_).jpg"
"http://fr.dbpedia.org/resource/Agriculture_au_Bénin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zou"
"http://fr.dbpedia.org/resource/Agriculture_au_Bénin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alibori"
