"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droits_de_l'homme_à_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Права человека на Кубе"
"http://fr.dbpedia.org/resource/Droits_de_l'homme_à_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Droits de l'homme à Cuba"
"http://fr.dbpedia.org/resource/Droits_de_l'homme_à_Cuba","http://www.w3.org/2000/01/rdf-schema#label","حقوق الإنسان في كوبا"
"http://fr.dbpedia.org/resource/Droits_de_l'homme_à_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Diritti umani a Cuba"
"http://fr.dbpedia.org/resource/Droits_de_l'homme_à_Cuba","http://www.w3.org/2000/01/rdf-schema#comment","L'état des droits de l'homme à Cuba est sous la surveillance des organisations de droits humains, qui accusent le gouvernement cubain de violations systématiques des droits de l'homme, y compris l'emprisonnement arbitraire et les procès inéquitables. Des organisations internationales des droits de l'homme comme Amnesty International et Human Rights Watch ont attiré l'attention de l'opinion publique sur les actions du mouvement des droits humains et sur des personnalités désignés comme des prisonniers d'opinion, tels que Oscar Elías Biscet. En outre, le Comité International pour la Démocratie à Cuba , dirigé par d'anciens chefs d'État tels que Václav Havel de la République tchèque, José María Aznar de l'Espagne et Patricio Aylwin du Chili, a été créé pour soutenir le mouvement civique."
"http://fr.dbpedia.org/resource/Droits_de_l'homme_à_Cuba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Human_rights_in_Cuba"
"http://fr.dbpedia.org/resource/Droits_de_l'homme_à_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Права_человека_на_Кубе"
"http://fr.dbpedia.org/resource/Droits_de_l'homme_à_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/古巴人權"
"http://fr.dbpedia.org/resource/Droits_de_l'homme_à_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Homaj_rajtoj_en_Kubo"
"http://fr.dbpedia.org/resource/Droits_de_l'homme_à_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derechos_humanos_en_Cuba"
"http://fr.dbpedia.org/resource/Droits_de_l'homme_à_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حقوق_الإنسان_في_كوبا"
"http://fr.dbpedia.org/resource/Droits_de_l'homme_à_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diritti_umani_a_Cuba"
"http://fr.dbpedia.org/resource/Droits_de_l'homme_à_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Human_rights_in_Cuba"
"http://fr.dbpedia.org/resource/Droits_de_l'homme_à_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nhân_quyền_tại_Cuba"
"http://fr.dbpedia.org/resource/Droits_de_l'homme_à_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Drepturile_omului_în_Cuba"
"http://fr.dbpedia.org/resource/Droits_de_l'homme_à_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Menschenrechtssituation_in_Kuba"
"http://fr.dbpedia.org/resource/Droits_de_l'homme_à_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prawa_człowieka_na_Kubie"
"http://fr.dbpedia.org/resource/Droits_de_l'homme_à_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hak_asasi_manusia_di_Kuba"
"http://fr.dbpedia.org/resource/Droits_de_l'homme_à_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1920831"
"http://fr.dbpedia.org/resource/Droits_de_l'homme_à_Cuba","http://dbpedia.org/ontology/wikiPageID",10493297
"http://fr.dbpedia.org/resource/Droits_de_l'homme_à_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",189870920
"http://fr.dbpedia.org/resource/Droits_de_l'homme_à_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Droits_de_l'homme_à_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Chirino"
"http://fr.dbpedia.org/resource/Droits_de_l'homme_à_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intelligence_avec_l'ennemi"
"http://fr.dbpedia.org/resource/Droits_de_l'homme_à_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Droits_de_l'homme_à_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
