"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dublin_City_Cup","http://www.w3.org/2000/01/rdf-schema#label","Dublin City Cup"
"http://fr.dbpedia.org/resource/Dublin_City_Cup","http://www.w3.org/2000/01/rdf-schema#label","Dublin City Cup"
"http://fr.dbpedia.org/resource/Dublin_City_Cup","http://www.w3.org/2000/01/rdf-schema#label","Dublin City Cup"
"http://fr.dbpedia.org/resource/Dublin_City_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Dublin City Cup est une ancienne compétition irlandaise de football. Contrairement à ce que laisse à penser son nom elle n’est pas réservée aux clubs de Dublin. Elle concerne en fait tous les clubs professionnels d’Irlande. Elle s’est tenue de façon ininterrompue entre 1933 et 1973. Lors de la saison 1975-1976, la Ligue d’Irlande a tenté de la reprogrammer en la réservant aux clubs qui avaient échoué dans la qualification aux quarts de finale de la Coupe de la Ligue d'Irlande de football."
"http://fr.dbpedia.org/resource/Dublin_City_Cup","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dublin_City_Cup"
"http://fr.dbpedia.org/resource/Dublin_City_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q376709"
"http://fr.dbpedia.org/resource/Dublin_City_Cup","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dublin_City_Cup"
"http://fr.dbpedia.org/resource/Dublin_City_Cup","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fy6sm"
"http://fr.dbpedia.org/resource/Dublin_City_Cup","http://dbpedia.org/ontology/wikiPageID",4164233
"http://fr.dbpedia.org/resource/Dublin_City_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",148781989
"http://fr.dbpedia.org/resource/Dublin_City_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Home_Farm_Football_Club"
"http://fr.dbpedia.org/resource/Dublin_City_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limerick_Football_Club_(2007-2019)"
"http://fr.dbpedia.org/resource/Dublin_City_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/Dublin_City_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_College_Dublin_Association_Football_Club"
"http://fr.dbpedia.org/resource/Dublin_City_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finn_Harps_Football_Club"
"http://fr.dbpedia.org/resource/Dublin_City_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Irlande_de_football"
"http://fr.dbpedia.org/resource/Dublin_City_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohemian_Football_Club"
"http://fr.dbpedia.org/resource/Dublin_City_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cork_Hibernians_Football_Club"
"http://fr.dbpedia.org/resource/Dublin_City_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_d'Irlande_de_football"
"http://fr.dbpedia.org/resource/Dublin_City_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drumcondra_Football_Club"
"http://fr.dbpedia.org/resource/Dublin_City_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolphin_Football_Club_(Dublin)"
"http://fr.dbpedia.org/resource/Dublin_City_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933_en_football"
"http://fr.dbpedia.org/resource/Dublin_City_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shelbourne_Football_Club"
"http://fr.dbpedia.org/resource/Dublin_City_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cork_Celtic_Football_Club"
"http://fr.dbpedia.org/resource/Dublin_City_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dundalk_Football_Club"
"http://fr.dbpedia.org/resource/Dublin_City_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Dublin_City_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shamrock_Rovers_Football_Club"
"http://fr.dbpedia.org/resource/Dublin_City_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football"
"http://fr.dbpedia.org/resource/Dublin_City_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_football"
"http://fr.dbpedia.org/resource/Dublin_City_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_James's_Gate_Football_Club"
"http://fr.dbpedia.org/resource/Dublin_City_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Irlande_(pays)"
"http://fr.dbpedia.org/resource/Dublin_City_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sligo_Rovers_Football_Club"
"http://fr.dbpedia.org/resource/Dublin_City_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St._Patrick's_Athletic_Football_Club"
"http://fr.dbpedia.org/resource/Dublin_City_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drogheda_United_Football_Club"
"http://fr.dbpedia.org/resource/Dublin_City_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Dublin_City_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cork_United"
"http://fr.dbpedia.org/resource/Dublin_City_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesi/ierdublincityhist.html"
