"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paris_sex-appeal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paris_sex-appeal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Paris_sex-appeal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Paris_sex-appeal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Paris_sex-appeal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Paris_sex-appeal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Paris_sex-appeal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Paris_sex-appeal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Paris_sex-appeal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Paris_sex-appeal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Paris_sex-appeal","http://www.w3.org/2000/01/rdf-schema#label","Paris sex-appeal"
"http://fr.dbpedia.org/resource/Paris_sex-appeal","http://www.w3.org/2000/01/rdf-schema#comment","Paris sex-appeal est un magazine français à caractère érotique lancé en 1933 et disparu en 1951. Le premier numéro semble remonter à juin 1933. L'adresse parisienne de la rédaction est au 47 avenue Philippe-Auguste. Il s'agit d'un magazine mensuel qui se présente avec une couverture en couleurs figurant un portrait de femme à chaque fois différente, vraisemblablement une photo de mannequin retouchée. Ce magazine ne fut pas interdit, il était disponible en kiosque comme l'atteste son dépôt légal et fut diffusé par les NMPP."
"http://fr.dbpedia.org/resource/Paris_sex-appeal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97179423"
"http://fr.dbpedia.org/resource/Paris_sex-appeal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fvvvn0cd"
"http://fr.dbpedia.org/resource/Paris_sex-appeal","http://dbpedia.org/ontology/wikiPageID",13357176
"http://fr.dbpedia.org/resource/Paris_sex-appeal","http://dbpedia.org/ontology/wikiPageRevisionID",175776372
"http://fr.dbpedia.org/resource/Paris_sex-appeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Boucher_(photographe)"
"http://fr.dbpedia.org/resource/Paris_sex-appeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine"
