"subject","predicate","object"
"http://fr.dbpedia.org/resource/Synclavier","http://www.w3.org/2000/01/rdf-schema#label","Synclavier"
"http://fr.dbpedia.org/resource/Synclavier","http://www.w3.org/2000/01/rdf-schema#label","Synclavier"
"http://fr.dbpedia.org/resource/Synclavier","http://www.w3.org/2000/01/rdf-schema#label","Synclavier"
"http://fr.dbpedia.org/resource/Synclavier","http://www.w3.org/2000/01/rdf-schema#label","Synclavier"
"http://fr.dbpedia.org/resource/Synclavier","http://www.w3.org/2000/01/rdf-schema#label","NED Synclavier"
"http://fr.dbpedia.org/resource/Synclavier","http://www.w3.org/2000/01/rdf-schema#label","Synclavier"
"http://fr.dbpedia.org/resource/Synclavier","http://www.w3.org/2000/01/rdf-schema#comment","Le Synclavier est le premier synthétiseur numérique, commercialisé en 1975 par la société (NEDco). Il a été créé par , Cameron Jones et le compositeur Jon Appleton."
"http://fr.dbpedia.org/resource/Synclavier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Synclavier"
"http://fr.dbpedia.org/resource/Synclavier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mimo-db.eu/InstrumentsKeywords/2320"
"http://fr.dbpedia.org/resource/Synclavier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Synclavier"
"http://fr.dbpedia.org/resource/Synclavier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/instrument/6b18e468-2ae1-4b4c-ad1f-5296894e956f"
"http://fr.dbpedia.org/resource/Synclavier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Synclavier"
"http://fr.dbpedia.org/resource/Synclavier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シンクラヴィア"
"http://fr.dbpedia.org/resource/Synclavier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Synclavier"
"http://fr.dbpedia.org/resource/Synclavier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Synclavier"
"http://fr.dbpedia.org/resource/Synclavier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Synclavier"
"http://fr.dbpedia.org/resource/Synclavier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Synclavier"
"http://fr.dbpedia.org/resource/Synclavier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Synclavier"
"http://fr.dbpedia.org/resource/Synclavier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1557633"
"http://fr.dbpedia.org/resource/Synclavier","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Synclavier"
"http://fr.dbpedia.org/resource/Synclavier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Synclavier"
"http://fr.dbpedia.org/resource/Synclavier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09wr_"
"http://fr.dbpedia.org/resource/Synclavier","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/NED_Synclavier"
"http://fr.dbpedia.org/resource/Synclavier","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Synclavier"
"http://fr.dbpedia.org/resource/Synclavier","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Synclavier"
"http://fr.dbpedia.org/resource/Synclavier","http://dbpedia.org/ontology/wikiPageID",242151
"http://fr.dbpedia.org/resource/Synclavier","http://dbpedia.org/ontology/wikiPageRevisionID",178919128
"http://fr.dbpedia.org/resource/Synclavier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/Synclavier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthétiseur"
"http://fr.dbpedia.org/resource/Synclavier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney_Alonson"
"http://fr.dbpedia.org/resource/Synclavier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_McLaughlin_(musicien)"
"http://fr.dbpedia.org/resource/Synclavier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galileo_(sonde_spatiale)"
"http://fr.dbpedia.org/resource/Synclavier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tetsuya_Komuro"
"http://fr.dbpedia.org/resource/Synclavier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direct-to-disk"
"http://fr.dbpedia.org/resource/Synclavier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Synclavier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wally_Badarou"
"http://fr.dbpedia.org/resource/Synclavier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Buggles"
"http://fr.dbpedia.org/resource/Synclavier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Depeche_Mode"
"http://fr.dbpedia.org/resource/Synclavier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Zappa"
"http://fr.dbpedia.org/resource/Synclavier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Henke"
"http://fr.dbpedia.org/resource/Synclavier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dire_Straits"
"http://fr.dbpedia.org/resource/Synclavier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kraftwerk"
"http://fr.dbpedia.org/resource/Synclavier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Order"
"http://fr.dbpedia.org/resource/Synclavier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trevor_Jones_(compositeur)"
"http://fr.dbpedia.org/resource/Synclavier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Hampshire"
"http://fr.dbpedia.org/resource/Synclavier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurie_Anderson"
"http://fr.dbpedia.org/resource/Synclavier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musical_Instrument_Digital_Interface"
"http://fr.dbpedia.org/resource/Synclavier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Électrophone_semi-électronique"
"http://fr.dbpedia.org/resource/Synclavier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aftertouch"
"http://fr.dbpedia.org/resource/Synclavier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genesis_(groupe)"
"http://fr.dbpedia.org/resource/Synclavier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stevie_Wonder"
"http://fr.dbpedia.org/resource/Synclavier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sting"
"http://fr.dbpedia.org/resource/Synclavier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dartmouth_College"
"http://fr.dbpedia.org/resource/Synclavier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fairlight_CMI"
"http://fr.dbpedia.org/resource/Synclavier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kate_Bush"
"http://fr.dbpedia.org/resource/Synclavier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ergonomie"
"http://fr.dbpedia.org/resource/Synclavier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tangerine_Dream"
"http://fr.dbpedia.org/resource/Synclavier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Redolfi"
"http://fr.dbpedia.org/resource/Synclavier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthèse_FM"
"http://fr.dbpedia.org/resource/Synclavier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yes"
"http://fr.dbpedia.org/resource/Synclavier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Floyd"
"http://fr.dbpedia.org/resource/Synclavier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Synclavier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numérique"
"http://fr.dbpedia.org/resource/Synclavier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vangelis"
"http://fr.dbpedia.org/resource/Synclavier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soft_Cell"
"http://fr.dbpedia.org/resource/Synclavier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Jackson"
"http://fr.dbpedia.org/resource/Synclavier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asia_(groupe)"
"http://fr.dbpedia.org/resource/Synclavier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoff_Downes"
