"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gravité_Jackiw–Teitelboim","http://www.w3.org/2000/01/rdf-schema#label","Gravidade de Jackiw-Teitelboim"
"http://fr.dbpedia.org/resource/Gravité_Jackiw–Teitelboim","http://www.w3.org/2000/01/rdf-schema#label","Gravité Jackiw–Teitelboim"
"http://fr.dbpedia.org/resource/Gravité_Jackiw–Teitelboim","http://www.w3.org/2000/01/rdf-schema#comment","Le modèle R=T, également connu sous le nom de gravité Jackiw–Teitelboim, est un modèle de physique théorique faisant intervenir un espace-temps d'une dimension d'espace et d'une dimension de temps (1+1D) avec un dilaton. Il doit son nom aux chercheurs Roman Jackiw et . Il ne doit pas être confondu avec d'autres modèles 1+1D tels le modèle CGHS ou la gravité Liouville."
"http://fr.dbpedia.org/resource/Gravité_Jackiw–Teitelboim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q497408"
"http://fr.dbpedia.org/resource/Gravité_Jackiw–Teitelboim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9w9bz"
"http://fr.dbpedia.org/resource/Gravité_Jackiw–Teitelboim","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779268541"
"http://fr.dbpedia.org/resource/Gravité_Jackiw–Teitelboim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jackiw–Teitelboim_gravity"
"http://fr.dbpedia.org/resource/Gravité_Jackiw–Teitelboim","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gravidade_de_Jackiw-Teitelboim"
"http://fr.dbpedia.org/resource/Gravité_Jackiw–Teitelboim","http://dbpedia.org/ontology/wikiPageID",9980360
"http://fr.dbpedia.org/resource/Gravité_Jackiw–Teitelboim","http://dbpedia.org/ontology/wikiPageRevisionID",151283203
"http://fr.dbpedia.org/resource/Gravité_Jackiw–Teitelboim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravité_Liouville"
"http://fr.dbpedia.org/resource/Gravité_Jackiw–Teitelboim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Jackiw"
"http://fr.dbpedia.org/resource/Gravité_Jackiw–Teitelboim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Teitelboim"
"http://fr.dbpedia.org/resource/Gravité_Jackiw–Teitelboim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physique_théorique"
"http://fr.dbpedia.org/resource/Gravité_Jackiw–Teitelboim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_(physique)"
"http://fr.dbpedia.org/resource/Gravité_Jackiw–Teitelboim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_théorique"
"http://fr.dbpedia.org/resource/Gravité_Jackiw–Teitelboim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_mathématique"
"http://fr.dbpedia.org/resource/Gravité_Jackiw–Teitelboim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace-temps"
"http://fr.dbpedia.org/resource/Gravité_Jackiw–Teitelboim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métrique"
"http://fr.dbpedia.org/resource/Gravité_Jackiw–Teitelboim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relativité_générale"
"http://fr.dbpedia.org/resource/Gravité_Jackiw–Teitelboim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dilaton"
"http://fr.dbpedia.org/resource/Gravité_Jackiw–Teitelboim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dérivée_covariante"
"http://fr.dbpedia.org/resource/Gravité_Jackiw–Teitelboim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_CGHS"
"http://fr.dbpedia.org/resource/Gravité_Jackiw–Teitelboim","http://dbpedia.org/ontology/wikiPageLength",3983
"http://fr.dbpedia.org/resource/Gravité_Jackiw–Teitelboim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Physique_théorique"
"http://fr.dbpedia.org/resource/Gravité_Jackiw–Teitelboim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relativité_générale"
"http://fr.dbpedia.org/resource/Gravité_Jackiw–Teitelboim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Modèle_CGHS"
"http://fr.dbpedia.org/resource/Gravité_Jackiw–Teitelboim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gravité_Jackiw–Teitelboim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Gravité_Jackiw–Teitelboim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gravité_Jackiw–Teitelboim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Gravité_Jackiw–Teitelboim","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gravité_Jackiw–Teitelboim?oldid=151283203&ns=0"
"http://fr.dbpedia.org/resource/Gravité_Jackiw–Teitelboim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gravité_Jackiw–Teitelboim"
"http://fr.dbpedia.org/resource/Gravité_Jackiw–Teitelboim","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Roman_Jackiw"
"http://fr.dbpedia.org/resource/Gravité_Jackiw–Teitelboim","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Claudio_Bunster"
"http://fr.dbpedia.org/resource/Gravité_Jackiw–Teitelboim","http://dbpedia.org/ontology/abstract","Le modèle R=T, également connu sous le nom de gravité Jackiw–Teitelboim, est un modèle de physique théorique faisant intervenir un espace-temps d'une dimension d'espace et d'une dimension de temps (1+1D) avec un dilaton. Il doit son nom aux chercheurs Roman Jackiw et . Il ne doit pas être confondu avec d'autres modèles 1+1D tels le modèle CGHS ou la gravité Liouville."
