"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monique_Denise__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monique_Denise__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Monique_Denise__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2002-06-18
"http://fr.dbpedia.org/resource/Monique_Denise__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2002"
"http://fr.dbpedia.org/resource/Monique_Denise__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1997-06-12
"http://fr.dbpedia.org/resource/Monique_Denise__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1997"
"http://fr.dbpedia.org/resource/Monique_Denise__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Monique_Denise__PersonFunction__1","http://dbpedia.org/ontology/title","Députée de la du Nord"
"http://fr.dbpedia.org/resource/Monique_Denise__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Monique_Denise__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Gabriel_Deblock"
"http://fr.dbpedia.org/resource/Monique_Denise__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jean-Pierre_Decool"
