"subject","predicate","object"
"http://fr.dbpedia.org/resource/SAIC-GM-Wuling_Automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/SAIC-GM-Wuling_Automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/SAIC-GM-Wuling_Automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/SAIC-GM-Wuling_Automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/SAIC-GM-Wuling_Automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SAIC-GM-Wuling_Automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/SAIC-GM-Wuling_Automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/SAIC-GM-Wuling_Automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/SAIC-GM-Wuling_Automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/SAIC-GM-Wuling_Automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/SAIC-GM-Wuling_Automobile","http://www.w3.org/2000/01/rdf-schema#label","SAIC-GM-Wuling Automobile"
"http://fr.dbpedia.org/resource/SAIC-GM-Wuling_Automobile","http://www.w3.org/2000/01/rdf-schema#label","SAIC-GM-Wuling"
"http://fr.dbpedia.org/resource/SAIC-GM-Wuling_Automobile","http://www.w3.org/2000/01/rdf-schema#label","SAIC-GM-Wuling"
"http://fr.dbpedia.org/resource/SAIC-GM-Wuling_Automobile","http://www.w3.org/2000/01/rdf-schema#label","SAIC-GM-Wuling Automobile"
"http://fr.dbpedia.org/resource/SAIC-GM-Wuling_Automobile","http://www.w3.org/2000/01/rdf-schema#label","SAIC-GM-Wuling"
"http://fr.dbpedia.org/resource/SAIC-GM-Wuling_Automobile","http://www.w3.org/2000/01/rdf-schema#label","SAIC GM Wuling"
"http://fr.dbpedia.org/resource/SAIC-GM-Wuling_Automobile","http://www.w3.org/2000/01/rdf-schema#label","上汽通用五菱汽車"
"http://fr.dbpedia.org/resource/SAIC-GM-Wuling_Automobile","http://www.w3.org/2000/01/rdf-schema#comment","SAIC-GM-Wuling Automobile (上汽通用五菱汽车股份有限公司) est une coentreprise entre le groupe General Motors, SAIC Motor et Liuzhou Wuling Motors Co., Ltd. Il commercialise des véhicules sous les marques Wuling et Baojun. En juillet 2015, General Motors a indiqué vouloir produire des voitures sous la marque Chevrolet pour les marchés automobiles émergents en collaboration avec SAIC."
"http://fr.dbpedia.org/resource/SAIC-GM-Wuling_Automobile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wuling_vehicles"
"http://fr.dbpedia.org/resource/SAIC-GM-Wuling_Automobile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.497852.5"
"http://fr.dbpedia.org/resource/SAIC-GM-Wuling_Automobile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_8347_8818"
"http://fr.dbpedia.org/resource/SAIC-GM-Wuling_Automobile","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/上汽通用五菱"
"http://fr.dbpedia.org/resource/SAIC-GM-Wuling_Automobile","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SAIC_GM_Wuling"
"http://fr.dbpedia.org/resource/SAIC-GM-Wuling_Automobile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3082637"
"http://fr.dbpedia.org/resource/SAIC-GM-Wuling_Automobile","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上汽通用五菱汽車"
"http://fr.dbpedia.org/resource/SAIC-GM-Wuling_Automobile","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/SAIC-GM-Wuling_Automobile"
"http://fr.dbpedia.org/resource/SAIC-GM-Wuling_Automobile","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/SAIC-GM-Wuling"
"http://fr.dbpedia.org/resource/SAIC-GM-Wuling_Automobile","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SAIC-GM-Wuling"
"http://fr.dbpedia.org/resource/SAIC-GM-Wuling_Automobile","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/SAIC-GM-Wuling"
"http://fr.dbpedia.org/resource/SAIC-GM-Wuling_Automobile","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سایک-جی‌ام-ولینگ"
"http://fr.dbpedia.org/resource/SAIC-GM-Wuling_Automobile","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/SAIC-GM-Wuling"
"http://fr.dbpedia.org/resource/SAIC-GM-Wuling_Automobile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SAIC-GM-Wuling"
"http://fr.dbpedia.org/resource/SAIC-GM-Wuling_Automobile","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09qw36"
"http://fr.dbpedia.org/resource/SAIC-GM-Wuling_Automobile","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/SAIC-GM-Wuling"
"http://fr.dbpedia.org/resource/SAIC-GM-Wuling_Automobile","http://dbpedia.org/ontology/wikiPageID",6437209
"http://fr.dbpedia.org/resource/SAIC-GM-Wuling_Automobile","http://dbpedia.org/ontology/wikiPageRevisionID",187477598
"http://fr.dbpedia.org/resource/SAIC-GM-Wuling_Automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wuling_Windside"
"http://fr.dbpedia.org/resource/SAIC-GM-Wuling_Automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wuling_Xingwang"
"http://fr.dbpedia.org/resource/SAIC-GM-Wuling_Automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Wuling"
"http://fr.dbpedia.org/resource/SAIC-GM-Wuling_Automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wuling_City_Breeze"
"http://fr.dbpedia.org/resource/SAIC-GM-Wuling_Automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wuling_Dragon"
"http://fr.dbpedia.org/resource/SAIC-GM-Wuling_Automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wuling_Zhengtu"
"http://fr.dbpedia.org/resource/SAIC-GM-Wuling_Automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wuling_Rongguang"
"http://fr.dbpedia.org/resource/SAIC-GM-Wuling_Automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wuling_Sunshine"
"http://fr.dbpedia.org/resource/SAIC-GM-Wuling_Automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wuling_Hongtu"
"http://fr.dbpedia.org/resource/SAIC-GM-Wuling_Automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liuzhou_Wuling"
"http://fr.dbpedia.org/resource/SAIC-GM-Wuling_Automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wuling_LZW_7100"
"http://fr.dbpedia.org/resource/SAIC-GM-Wuling_Automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shen_Yang"
"http://fr.dbpedia.org/resource/SAIC-GM-Wuling_Automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wuling_Victory"
"http://fr.dbpedia.org/resource/SAIC-GM-Wuling_Automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wuling_Xingchen"
"http://fr.dbpedia.org/resource/SAIC-GM-Wuling_Automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wuling_Hongguang_Mini_EV"
"http://fr.dbpedia.org/resource/SAIC-GM-Wuling_Automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wuling_Motors"
"http://fr.dbpedia.org/resource/SAIC-GM-Wuling_Automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2002"
