"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madeleine_Colin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Madeleine_Colin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Madeleine_Colin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Madeleine_Colin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Madeleine_Colin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Madeleine_Colin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Madeleine_Colin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Madeleine_Colin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Madeleine_Colin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Madeleine_Colin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Madeleine_Colin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Madeleine_Colin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Madeleine_Colin","http://www.w3.org/2000/01/rdf-schema#label","Madeleine Colin"
"http://fr.dbpedia.org/resource/Madeleine_Colin","http://www.w3.org/2000/01/rdf-schema#comment","Madeleine Colin, née le 23 juillet 1905, à Paris 15e et morte le 23 janvier 2001 à Valence-d'Agen, est une militante de la Fédération CGT des PTT. Lors du 30e Congrès de la CGT, tenu en juin 1955, elle est élue membre du Bureau confédéral de la CGT. Elle quitte cette instance en 1969. Elle a dirigé, de 1955 à 1975, le mensuel féminin syndical Antoinette."
"http://fr.dbpedia.org/resource/Madeleine_Colin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4500_310X"
"http://fr.dbpedia.org/resource/Madeleine_Colin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118972672#about"
"http://fr.dbpedia.org/resource/Madeleine_Colin","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/296044"
"http://fr.dbpedia.org/resource/Madeleine_Colin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026794152/id"
"http://fr.dbpedia.org/resource/Madeleine_Colin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91123803"
"http://fr.dbpedia.org/resource/Madeleine_Colin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3275621"
"http://fr.dbpedia.org/resource/Madeleine_Colin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rs123"
"http://fr.dbpedia.org/resource/Madeleine_Colin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76313724"
"http://fr.dbpedia.org/resource/Madeleine_Colin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Valence_(Tarn-et-Garonne)"
"http://fr.dbpedia.org/resource/Madeleine_Colin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Madeleine_Colin","http://dbpedia.org/ontology/wikiPageID",1129196
"http://fr.dbpedia.org/resource/Madeleine_Colin","http://dbpedia.org/ontology/wikiPageRevisionID",167729678
"http://fr.dbpedia.org/resource/Madeleine_Colin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/Madeleine_Colin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Féministe_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Madeleine_Colin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_95_ans"
"http://fr.dbpedia.org/resource/Madeleine_Colin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_de_la_CGT"
