"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Janvier_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Janvier_2017","http://www.w3.org/2000/01/rdf-schema#label","Janvier 2017"
"http://fr.dbpedia.org/resource/Catégorie:Janvier_2017","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:January_2017"
"http://fr.dbpedia.org/resource/Catégorie:Janvier_2017","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:January_2017"
"http://fr.dbpedia.org/resource/Catégorie:Janvier_2017","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Студзень_2017_года"
"http://fr.dbpedia.org/resource/Catégorie:Janvier_2017","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Eventos_de_janeiro_de_2017"
"http://fr.dbpedia.org/resource/Catégorie:Janvier_2017","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:January_2017_events"
"http://fr.dbpedia.org/resource/Catégorie:Janvier_2017","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحداث_يناير_2017"
"http://fr.dbpedia.org/resource/Catégorie:Janvier_2017","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:January_2017_events"
"http://fr.dbpedia.org/resource/Catégorie:Janvier_2017","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ocak_2017'de_olaylar"
"http://fr.dbpedia.org/resource/Catégorie:Janvier_2017","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رویدادهای_ژانویه_۲۰۱۷"
"http://fr.dbpedia.org/resource/Catégorie:Janvier_2017","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2017年1月"
"http://fr.dbpedia.org/resource/Catégorie:Janvier_2017","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جنوری_2017ء_کی_سرگرمیاں"
"http://fr.dbpedia.org/resource/Catégorie:Janvier_2017","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2017年1月"
"http://fr.dbpedia.org/resource/Catégorie:Janvier_2017","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2017년_1월"
"http://fr.dbpedia.org/resource/Catégorie:Janvier_2017","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Январь_2017_года"
"http://fr.dbpedia.org/resource/Catégorie:Janvier_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17531192"
"http://fr.dbpedia.org/resource/Catégorie:Janvier_2017","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Січень_2017"
"http://fr.dbpedia.org/resource/Catégorie:Janvier_2017","http://dbpedia.org/ontology/wikiPageID",8058191
"http://fr.dbpedia.org/resource/Catégorie:Janvier_2017","http://dbpedia.org/ontology/wikiPageRevisionID",167823572
"http://fr.dbpedia.org/resource/Catégorie:Janvier_2017","http://www.w3.org/2004/02/skos/core#prefLabel","Janvier 2017"
"http://fr.dbpedia.org/resource/Catégorie:Janvier_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mois"
"http://fr.dbpedia.org/resource/Catégorie:Janvier_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Janvier_2017?oldid=167823572&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Janvier_2017","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Février_2017"
