"subject","predicate","object"
"http://fr.dbpedia.org/resource/ThaiBev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/ThaiBev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/ThaiBev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ThaiBev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/ThaiBev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/ThaiBev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/ThaiBev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/ThaiBev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/ThaiBev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/ThaiBev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/ThaiBev","http://www.w3.org/2000/01/rdf-schema#label","ThaiBev"
"http://fr.dbpedia.org/resource/ThaiBev","http://www.w3.org/2000/01/rdf-schema#label","Thai Beverage"
"http://fr.dbpedia.org/resource/ThaiBev","http://www.w3.org/2000/01/rdf-schema#label","ThaiBev"
"http://fr.dbpedia.org/resource/ThaiBev","http://www.w3.org/2000/01/rdf-schema#label","泰国酿酒"
"http://fr.dbpedia.org/resource/ThaiBev","http://www.w3.org/2000/01/rdf-schema#label","Thai Beverage"
"http://fr.dbpedia.org/resource/ThaiBev","http://www.w3.org/2000/01/rdf-schema#comment","ThaiBev est une entreprise brassicole thaïlandaise fondée en 2003."
"http://fr.dbpedia.org/resource/ThaiBev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ThaiBev"
"http://fr.dbpedia.org/resource/ThaiBev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=TH0902010014"
"http://fr.dbpedia.org/resource/ThaiBev","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ไทยเบฟเวอเรจ"
"http://fr.dbpedia.org/resource/ThaiBev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thai_Beverage"
"http://fr.dbpedia.org/resource/ThaiBev","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thai_Beverage"
"http://fr.dbpedia.org/resource/ThaiBev","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تای‌بیو"
"http://fr.dbpedia.org/resource/ThaiBev","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15304350"
"http://fr.dbpedia.org/resource/ThaiBev","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タイ・ビバレッジ"
"http://fr.dbpedia.org/resource/ThaiBev","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ThaiBev"
"http://fr.dbpedia.org/resource/ThaiBev","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0192n2"
"http://fr.dbpedia.org/resource/ThaiBev","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:ThaiBev"
"http://fr.dbpedia.org/resource/ThaiBev","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/泰国酿酒"
"http://fr.dbpedia.org/resource/ThaiBev","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/타이_비버리지"
"http://fr.dbpedia.org/resource/ThaiBev","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/泰国酿酒"
"http://fr.dbpedia.org/resource/ThaiBev","http://dbpedia.org/ontology/wikiPageID",6465557
"http://fr.dbpedia.org/resource/ThaiBev","http://dbpedia.org/ontology/wikiPageRevisionID",188033596
"http://fr.dbpedia.org/resource/ThaiBev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/ThaiBev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabeco_(brasserie)"
