"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Archambault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Archambault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Archambault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Archambault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Archambault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Archambault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Archambault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Archambault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Archambault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Archambault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Archambault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Archambault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Archambault","http://www.w3.org/2000/01/rdf-schema#label","Pierre Archambault"
"http://fr.dbpedia.org/resource/Pierre_Archambault","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Jean Archambault est un journaliste français né à Tours le 24 juin 1912 et mort le 9 septembre 1988 à Tours."
"http://fr.dbpedia.org/resource/Pierre_Archambault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0175_3910"
"http://fr.dbpedia.org/resource/Pierre_Archambault","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dplz7"
"http://fr.dbpedia.org/resource/Pierre_Archambault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3383757"
"http://fr.dbpedia.org/resource/Pierre_Archambault","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/088929353/id"
"http://fr.dbpedia.org/resource/Pierre_Archambault","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24745682"
"http://fr.dbpedia.org/resource/Pierre_Archambault","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb132127596#about"
"http://fr.dbpedia.org/resource/Pierre_Archambault","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Pierre_Archambault","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Pierre_Archambault","http://dbpedia.org/ontology/wikiPageID",4320693
"http://fr.dbpedia.org/resource/Pierre_Archambault","http://dbpedia.org/ontology/wikiPageRevisionID",182557627
"http://fr.dbpedia.org/resource/Pierre_Archambault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Tours"
"http://fr.dbpedia.org/resource/Pierre_Archambault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme_social"
"http://fr.dbpedia.org/resource/Pierre_Archambault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération-Nord"
"http://fr.dbpedia.org/resource/Pierre_Archambault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_française"
"http://fr.dbpedia.org/resource/Pierre_Archambault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1988"
"http://fr.dbpedia.org/resource/Pierre_Archambault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patron_de_presse_français"
"http://fr.dbpedia.org/resource/Pierre_Archambault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Confrérie_Notre-Dame"
"http://fr.dbpedia.org/resource/Pierre_Archambault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Meunier"
"http://fr.dbpedia.org/resource/Pierre_Archambault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_français"
"http://fr.dbpedia.org/resource/Pierre_Archambault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_la_Légion_d'honneur"
