"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mesophthalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Mesophthalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Mesophthalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Mesophthalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Mesophthalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mesophthalma","http://www.w3.org/2000/01/rdf-schema#label","Mesophthalma"
"http://fr.dbpedia.org/resource/Mesophthalma","http://www.w3.org/2000/01/rdf-schema#label","Mesophthalma"
"http://fr.dbpedia.org/resource/Mesophthalma","http://www.w3.org/2000/01/rdf-schema#comment","Mesophthalma est un genre d'insectes lépidoptères de la famille des Riodinidae qui résident en Amérique du Sud."
"http://fr.dbpedia.org/resource/Mesophthalma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1936597"
"http://fr.dbpedia.org/resource/Mesophthalma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=792087"
"http://fr.dbpedia.org/resource/Mesophthalma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mesophthalma"
"http://fr.dbpedia.org/resource/Mesophthalma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/743075"
"http://fr.dbpedia.org/resource/Mesophthalma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/butmoth/GenusDetails.dsml?NUMBER=17703.0"
"http://fr.dbpedia.org/resource/Mesophthalma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=191875"
"http://fr.dbpedia.org/resource/Mesophthalma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/32549"
"http://fr.dbpedia.org/resource/Mesophthalma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ldvjh"
"http://fr.dbpedia.org/resource/Mesophthalma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1765167"
"http://fr.dbpedia.org/resource/Mesophthalma","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1704422"
"http://fr.dbpedia.org/resource/Mesophthalma","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中眼蜆蝶屬"
"http://fr.dbpedia.org/resource/Mesophthalma","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mesophthalma"
"http://fr.dbpedia.org/resource/Mesophthalma","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mesophthalma"
"http://fr.dbpedia.org/resource/Mesophthalma","http://dbpedia.org/ontology/wikiPageID",5913130
"http://fr.dbpedia.org/resource/Mesophthalma","http://dbpedia.org/ontology/wikiPageRevisionID",175795057
"http://fr.dbpedia.org/resource/Mesophthalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Obadiah_Westwood"
"http://fr.dbpedia.org/resource/Mesophthalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riodinidae"
"http://fr.dbpedia.org/resource/Mesophthalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane"
"http://fr.dbpedia.org/resource/Mesophthalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesophthalma_mirita"
"http://fr.dbpedia.org/resource/Mesophthalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesophthalma_idotea"
