"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haut_de_la_Garenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Haut_de_la_Garenne","http://www.w3.org/2000/01/rdf-schema#label","Haut de la Garenne"
"http://fr.dbpedia.org/resource/Haut_de_la_Garenne","http://www.w3.org/2000/01/rdf-schema#label","Haut de la Garenne"
"http://fr.dbpedia.org/resource/Haut_de_la_Garenne","http://www.w3.org/2000/01/rdf-schema#label","Haut de la Garenne"
"http://fr.dbpedia.org/resource/Haut_de_la_Garenne","http://www.w3.org/2000/01/rdf-schema#comment","Le Haut de la Garenne est un édifice situé à Faldouet, sis sur la rue de la Pouclée et des Quatre Chemins, dans la paroisse de Saint-Martin sur l'île de Jersey. Ce lieu est devenu tristement célèbre en raison de l'Affaire de l'orphelinat de Jersey qui fut un scandale médiatique ayant éclaté en 2008."
"http://fr.dbpedia.org/resource/Haut_de_la_Garenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Haut_de_la_Garenne"
"http://fr.dbpedia.org/resource/Haut_de_la_Garenne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qg464"
"http://fr.dbpedia.org/resource/Haut_de_la_Garenne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140985340"
"http://fr.dbpedia.org/resource/Haut_de_la_Garenne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Haut_de_la_Garenne"
"http://fr.dbpedia.org/resource/Haut_de_la_Garenne","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2010009305"
"http://fr.dbpedia.org/resource/Haut_de_la_Garenne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Haut_de_la_Garenne"
"http://fr.dbpedia.org/resource/Haut_de_la_Garenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3128480"
"http://fr.dbpedia.org/resource/Haut_de_la_Garenne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Haut_de_la_Garenne"
"http://fr.dbpedia.org/resource/Haut_de_la_Garenne","http://dbpedia.org/ontology/wikiPageID",6179256
"http://fr.dbpedia.org/resource/Haut_de_la_Garenne","http://dbpedia.org/ontology/wikiPageRevisionID",184342380
"http://fr.dbpedia.org/resource/Haut_de_la_Garenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Haut_de_la_Garenne_Saint_Martin_Jersey_1.jpg"
"http://fr.dbpedia.org/resource/Haut_de_la_Garenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balisage"
"http://fr.dbpedia.org/resource/Haut_de_la_Garenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/Haut_de_la_Garenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Haut_de_la_Garenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Haut_de_la_Garenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orphelinat"
"http://fr.dbpedia.org/resource/Haut_de_la_Garenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auberge_de_jeunesse"
