"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phyllanthus_camerunensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Phyllanthus_camerunensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Phyllanthus_camerunensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Phyllanthus_camerunensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Phyllanthus_camerunensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phyllanthus_camerunensis","http://www.w3.org/2000/01/rdf-schema#label","Phyllanthus camerunensis"
"http://fr.dbpedia.org/resource/Phyllanthus_camerunensis","http://www.w3.org/2000/01/rdf-schema#label","Phyllanthus camerunensis"
"http://fr.dbpedia.org/resource/Phyllanthus_camerunensis","http://www.w3.org/2000/01/rdf-schema#comment","Phyllanthus camerunensis est une espèce de plantes de la famille des Phyllanthaceae et du genre Phyllantus. Elle a été décrite par Jean F. Brunel en 1987."
"http://fr.dbpedia.org/resource/Phyllanthus_camerunensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5381363"
"http://fr.dbpedia.org/resource/Phyllanthus_camerunensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=373682"
"http://fr.dbpedia.org/resource/Phyllanthus_camerunensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=107304"
"http://fr.dbpedia.org/resource/Phyllanthus_camerunensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/100242161"
"http://fr.dbpedia.org/resource/Phyllanthus_camerunensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5287672"
"http://fr.dbpedia.org/resource/Phyllanthus_camerunensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-373682"
"http://fr.dbpedia.org/resource/Phyllanthus_camerunensis","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:77090079-1"
"http://fr.dbpedia.org/resource/Phyllanthus_camerunensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15448554"
