"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kaynarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kaynarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kaynarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kaynarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kaynarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kaynarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kaynarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kaynarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kaynarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kaynarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kaynarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kaynarca","http://www.w3.org/2000/01/rdf-schema#label","Кайнарджа (Сакарья)"
"http://fr.dbpedia.org/resource/Kaynarca","http://www.w3.org/2000/01/rdf-schema#label","Kaynarca"
"http://fr.dbpedia.org/resource/Kaynarca","http://www.w3.org/2000/01/rdf-schema#label","Kaynarca"
"http://fr.dbpedia.org/resource/Kaynarca","http://www.w3.org/2000/01/rdf-schema#label","Kaynarca, Sakarya"
"http://fr.dbpedia.org/resource/Kaynarca","http://www.w3.org/2000/01/rdf-schema#label","Kaynarca"
"http://fr.dbpedia.org/resource/Kaynarca","http://www.w3.org/2000/01/rdf-schema#comment","Kaynarca est une ville et un district de la province de Sakarya dans la région de Marmara en Turquie."
"http://fr.dbpedia.org/resource/Kaynarca","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kaynarca_(kapital_sa_distrito)"
"http://fr.dbpedia.org/resource/Kaynarca","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кайнарджа_(Сакари)"
"http://fr.dbpedia.org/resource/Kaynarca","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kaynarca"
"http://fr.dbpedia.org/resource/Kaynarca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q615088"
"http://fr.dbpedia.org/resource/Kaynarca","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kaynarca_(district)"
"http://fr.dbpedia.org/resource/Kaynarca","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ضلع_کینارجا"
"http://fr.dbpedia.org/resource/Kaynarca","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کاینارجا،_سقاریہ"
"http://fr.dbpedia.org/resource/Kaynarca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bj9s1"
"http://fr.dbpedia.org/resource/Kaynarca","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kaynarca,_Sakarya"
"http://fr.dbpedia.org/resource/Kaynarca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kaynarca,_Sakarya"
"http://fr.dbpedia.org/resource/Kaynarca","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kaynarca"
"http://fr.dbpedia.org/resource/Kaynarca","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кайнарджа_(Сакарья)"
"http://fr.dbpedia.org/resource/Kaynarca","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кайнарҗа_(Кайнарҗа)"
"http://fr.dbpedia.org/resource/Kaynarca","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/743633/"
"http://fr.dbpedia.org/resource/Kaynarca","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kaynarca,_Sakarya"
"http://fr.dbpedia.org/resource/Kaynarca","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Кайнарджа"
"http://fr.dbpedia.org/resource/Kaynarca","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kaynarca"
"http://fr.dbpedia.org/resource/Kaynarca","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Kaynarca"
"http://fr.dbpedia.org/resource/Kaynarca","http://dbpedia.org/ontology/wikiPageID",5056010
"http://fr.dbpedia.org/resource/Kaynarca","http://dbpedia.org/ontology/wikiPageRevisionID",179912224
"http://fr.dbpedia.org/resource/Kaynarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Turquie"
"http://fr.dbpedia.org/resource/Kaynarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sakarya_(province)"
"http://fr.dbpedia.org/resource/Kaynarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation_turque"
"http://fr.dbpedia.org/resource/Kaynarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Kaynarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Sakarya"
"http://fr.dbpedia.org/resource/Kaynarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Turquie"
"http://fr.dbpedia.org/resource/Kaynarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Marmara"
"http://fr.dbpedia.org/resource/Kaynarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_provinces_de_Turquie"
"http://fr.dbpedia.org/resource/Kaynarca","http://dbpedia.org/ontology/wikiPageLength",1994
"http://fr.dbpedia.org/resource/Kaynarca","http://www.georss.org/georss/point","41.030833333333 30.3075"
"http://fr.dbpedia.org/resource/Kaynarca","http://www.georss.org/georss/point","41.030833 30.3075"
"http://fr.dbpedia.org/resource/Kaynarca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Turquie"
"http://fr.dbpedia.org/resource/Kaynarca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Sakarya"
"http://fr.dbpedia.org/resource/Kaynarca","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Kaynarca","http://xmlns.com/foaf/0.1/name","Kaynarca"
"http://fr.dbpedia.org/resource/Kaynarca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kaynarca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Turquie"
"http://fr.dbpedia.org/resource/Kaynarca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Districts_de_Sakarya"
"http://fr.dbpedia.org/resource/Kaynarca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Kaynarca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kaynarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kaynarca?oldid=179912224&ns=0"
"http://fr.dbpedia.org/resource/Kaynarca","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.0308
"http://fr.dbpedia.org/resource/Kaynarca","http://www.w3.org/2003/01/geo/wgs84_pos#long",30.3075
"http://fr.dbpedia.org/resource/Kaynarca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sakarya_districts.png"
"http://fr.dbpedia.org/resource/Kaynarca","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Kaynarca","http://fr.dbpedia.org/property/code",54
"http://fr.dbpedia.org/resource/Kaynarca","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Région_de_Marmara"
"http://fr.dbpedia.org/resource/Kaynarca","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Sakarya_(province)"
"http://fr.dbpedia.org/resource/Kaynarca","http://fr.dbpedia.org/property/imageloc","Sakarya_districts.png"
"http://fr.dbpedia.org/resource/Kaynarca","http://fr.dbpedia.org/property/latitude",41.0308
"http://fr.dbpedia.org/resource/Kaynarca","http://fr.dbpedia.org/property/longitude",30.3075
"http://fr.dbpedia.org/resource/Kaynarca","http://fr.dbpedia.org/property/légendeImageloc","http://fr.dbpedia.org/resource/Sakarya_(province)"
"http://fr.dbpedia.org/resource/Kaynarca","http://fr.dbpedia.org/property/nom","Kaynarca"
