"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont-Louis","http://www.w3.org/2000/01/rdf-schema#label","Mont Louis"
"http://fr.dbpedia.org/resource/Mont-Louis","http://www.w3.org/2000/01/rdf-schema#label","Mont-Louis"
"http://fr.dbpedia.org/resource/Mont-Louis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mont-Louis"
"http://fr.dbpedia.org/resource/Mont-Louis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mont_Louis"
"http://fr.dbpedia.org/resource/Mont-Louis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3321609"
"http://fr.dbpedia.org/resource/Mont-Louis","http://dbpedia.org/ontology/wikiPageID",1260910
"http://fr.dbpedia.org/resource/Mont-Louis","http://dbpedia.org/ontology/wikiPageRevisionID",182739361
"http://fr.dbpedia.org/resource/Mont-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maxime-du-Mont-Louis"
"http://fr.dbpedia.org/resource/Mont-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-Albert"
"http://fr.dbpedia.org/resource/Mont-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Mont-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Mont-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_de_Mont-Louis"
"http://fr.dbpedia.org/resource/Mont-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Mont-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Mont-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Mont-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Mont-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Mont-Louis"
"http://fr.dbpedia.org/resource/Mont-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-Louis_(Pyrénées-Orientales)"
"http://fr.dbpedia.org/resource/Mont-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haute-Gaspésie"
"http://fr.dbpedia.org/resource/Mont-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Mont-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montlouis-sur-Loire"
"http://fr.dbpedia.org/resource/Mont-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Mont-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montlouis-sur-Loire_(AOC)"
"http://fr.dbpedia.org/resource/Mont-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montlouis"
"http://fr.dbpedia.org/resource/Mont-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Mont-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Montlouis"
"http://fr.dbpedia.org/resource/Mont-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Mont-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Mont-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mont-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspésie–Îles-de-la-Madeleine"
"http://fr.dbpedia.org/resource/Mont-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspésie"
"http://fr.dbpedia.org/resource/Mont-Louis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mont-Louis_(Pyrénées-Orientales)"
"http://fr.dbpedia.org/resource/Mont-Louis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_de_Mont-Louis"
"http://fr.dbpedia.org/resource/Mont-Louis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rivière_de_Mont-Louis"
"http://fr.dbpedia.org/resource/Mont-Louis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Saint-Maxime-du-Mont-Louis"
"http://fr.dbpedia.org/resource/Mont-Louis","http://dbpedia.org/ontology/wikiPageLength",1774
"http://fr.dbpedia.org/resource/Mont-Louis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Mont-Louis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Mont-Louis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Mont-Louis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Mont-Louis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Mont-Louis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mont-Louis?oldid=182739361&ns=0"
"http://fr.dbpedia.org/resource/Mont-Louis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mont-Louis"
