"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ordinateur_personnel_Commodore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ordinateur_personnel_Commodore","http://www.w3.org/2000/01/rdf-schema#label","Ordinateur personnel Commodore"
"http://fr.dbpedia.org/resource/Catégorie:Ordinateur_personnel_Commodore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Commodore_computers"
"http://fr.dbpedia.org/resource/Catégorie:Ordinateur_personnel_Commodore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Commodore_computers"
"http://fr.dbpedia.org/resource/Catégorie:Ordinateur_personnel_Commodore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9116373"
"http://fr.dbpedia.org/resource/Catégorie:Ordinateur_personnel_Commodore","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Commodore_computers"
"http://fr.dbpedia.org/resource/Catégorie:Ordinateur_personnel_Commodore","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Commodore_computers"
"http://fr.dbpedia.org/resource/Catégorie:Ordinateur_personnel_Commodore","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Microordinadors_Commodore"
"http://fr.dbpedia.org/resource/Catégorie:Ordinateur_personnel_Commodore","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Commodore-Computer"
"http://fr.dbpedia.org/resource/Catégorie:Ordinateur_personnel_Commodore","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Computer_Commodore"
"http://fr.dbpedia.org/resource/Catégorie:Ordinateur_personnel_Commodore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Computadoras_Commodore"
"http://fr.dbpedia.org/resource/Catégorie:Ordinateur_personnel_Commodore","http://dbpedia.org/ontology/wikiPageID",13268103
"http://fr.dbpedia.org/resource/Catégorie:Ordinateur_personnel_Commodore","http://dbpedia.org/ontology/wikiPageRevisionID",169749298
"http://fr.dbpedia.org/resource/Catégorie:Ordinateur_personnel_Commodore","http://www.w3.org/2004/02/skos/core#prefLabel","Ordinateur personnel Commodore"
"http://fr.dbpedia.org/resource/Catégorie:Ordinateur_personnel_Commodore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_jeu_vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Ordinateur_personnel_Commodore","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ordinateur_personnel_Commodore?oldid=169749298&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ordinateur_personnel_Commodore","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordinateur_personnel"
"http://fr.dbpedia.org/resource/Catégorie:Ordinateur_personnel_Commodore","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Matériel_CBM"
