"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_de_frappe_au_baseball","http://www.w3.org/2000/01/rdf-schema#label","Ordine di battuta"
"http://fr.dbpedia.org/resource/Ordre_de_frappe_au_baseball","http://www.w3.org/2000/01/rdf-schema#label","Ordem de rebatedores"
"http://fr.dbpedia.org/resource/Ordre_de_frappe_au_baseball","http://www.w3.org/2000/01/rdf-schema#label","Batting order (baseball)"
"http://fr.dbpedia.org/resource/Ordre_de_frappe_au_baseball","http://www.w3.org/2000/01/rdf-schema#label","Ordre de frappe au baseball"
"http://fr.dbpedia.org/resource/Ordre_de_frappe_au_baseball","http://www.w3.org/2000/01/rdf-schema#comment","L'ordre de frappe ou alignement des frappeurs (line-up) est l'ordre dans lequel les frappeurs se succèdent à la batte dans une partie de baseball. L'alignement comprend neuf frappeurs, soit les neuf joueurs qu'une équipe utilise sur le terrain. Dans les ligues utilisant la règle du frappeur désigné, l'alignement sera constitué de huit des joueurs employés en défense et du frappeur désigné, allant frapper en lieu et place du lanceur."
"http://fr.dbpedia.org/resource/Ordre_de_frappe_au_baseball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/sports/batting-order"
"http://fr.dbpedia.org/resource/Ordre_de_frappe_au_baseball","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Batting_order_(baseball)"
"http://fr.dbpedia.org/resource/Ordre_de_frappe_au_baseball","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/打順"
"http://fr.dbpedia.org/resource/Ordre_de_frappe_au_baseball","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ordem_de_rebatedores"
"http://fr.dbpedia.org/resource/Ordre_de_frappe_au_baseball","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Batting_order"
"http://fr.dbpedia.org/resource/Ordre_de_frappe_au_baseball","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Batting_Order_(Baseball)"
"http://fr.dbpedia.org/resource/Ordre_de_frappe_au_baseball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q810968"
"http://fr.dbpedia.org/resource/Ordre_de_frappe_au_baseball","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/타순"
"http://fr.dbpedia.org/resource/Ordre_de_frappe_au_baseball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Batting_order_(baseball)"
"http://fr.dbpedia.org/resource/Ordre_de_frappe_au_baseball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03lvc0"
"http://fr.dbpedia.org/resource/Ordre_de_frappe_au_baseball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ordine_di_battuta"
"http://fr.dbpedia.org/resource/Ordre_de_frappe_au_baseball","http://dbpedia.org/ontology/wikiPageID",3540377
"http://fr.dbpedia.org/resource/Ordre_de_frappe_au_baseball","http://dbpedia.org/ontology/wikiPageRevisionID",136088421
"http://fr.dbpedia.org/resource/Ordre_de_frappe_au_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lou_Gehrig"
"http://fr.dbpedia.org/resource/Ordre_de_frappe_au_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/But_sur_balles_intentionnel"
