"subject","predicate","object"
"http://fr.dbpedia.org/resource/C̋","http://www.w3.org/2000/01/rdf-schema#label","C̋"
"http://fr.dbpedia.org/resource/C̋","http://www.w3.org/2000/01/rdf-schema#comment","C̋ (minuscule : c̋), appelé C double accent aigu, est une lettre latine.Il s’agit de la lettre C diacritée d’un double accent aigu."
"http://fr.dbpedia.org/resource/C̋","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdq45tg"
"http://fr.dbpedia.org/resource/C̋","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21008072"
"http://fr.dbpedia.org/resource/C̋","http://dbpedia.org/ontology/wikiPageID",9433720
"http://fr.dbpedia.org/resource/C̋","http://dbpedia.org/ontology/wikiPageRevisionID",187169485
"http://fr.dbpedia.org/resource/C̋","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istro-roumain"
"http://fr.dbpedia.org/resource/C̋","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C_(lettre)"
"http://fr.dbpedia.org/resource/C̋","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_latine_comportant_un_double_accent_aigu"
"http://fr.dbpedia.org/resource/C̋","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U0000"
"http://fr.dbpedia.org/resource/C̋","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diacritique"
"http://fr.dbpedia.org/resource/C̋","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U0300"
"http://fr.dbpedia.org/resource/C̋","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_C_diacritée"
"http://fr.dbpedia.org/resource/C̋","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_latin"
"http://fr.dbpedia.org/resource/C̋","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_accent_aigu"
"http://fr.dbpedia.org/resource/C̋","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettre_(alphabet)"
"http://fr.dbpedia.org/resource/C̋","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lénition"
"http://fr.dbpedia.org/resource/C̋","http://dbpedia.org/ontology/wikiPageExternalLink","http://hrcak.srce.hr/file/117870"
"http://fr.dbpedia.org/resource/C̋","http://dbpedia.org/ontology/wikiPageExternalLink","http://hrcak.srce.hr/file/26679"
"http://fr.dbpedia.org/resource/C̋","http://dbpedia.org/ontology/wikiPageExternalLink","http://hrcak.srce.hr/index.php%3Fshow=clanak&id_clanak_jezik=26679"
"http://fr.dbpedia.org/resource/C̋","http://dbpedia.org/ontology/wikiPageExternalLink","http://hrcak.srce.hr/index.php%3Fshow=clanak&id_clanak_jezik=76183"
"http://fr.dbpedia.org/resource/C̋","http://dbpedia.org/ontology/wikiPageExternalLink","http://hrcak.srce.hr/file/76183"
"http://fr.dbpedia.org/resource/C̋","http://dbpedia.org/ontology/wikiPageExternalLink","http://hrcak.srce.hr/index.php%3Fshow=clanak&id_clanak_jezik=117870"
"http://fr.dbpedia.org/resource/C̋","http://dbpedia.org/ontology/wikiPageLength",2689
"http://fr.dbpedia.org/resource/C̋","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_latine_comportant_un_double_accent_aigu"
"http://fr.dbpedia.org/resource/C̋","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_C_diacritée"
