"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radio_Klasik_FM","http://www.w3.org/2000/01/rdf-schema#label","Radio Klasik FM"
"http://fr.dbpedia.org/resource/Radio_Klasik_FM","http://www.w3.org/2000/01/rdf-schema#comment","Radio Klasik FM est une station de radio en malais exploitée par Radio Televisyen Malaysia."
"http://fr.dbpedia.org/resource/Radio_Klasik_FM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/klasiknasional"
"http://fr.dbpedia.org/resource/Radio_Klasik_FM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6419748"
"http://fr.dbpedia.org/resource/Radio_Klasik_FM","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Radio_Klasik"
"http://fr.dbpedia.org/resource/Radio_Klasik_FM","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09l61s"
"http://fr.dbpedia.org/resource/Radio_Klasik_FM","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Radio_Klasik"
"http://fr.dbpedia.org/resource/Radio_Klasik_FM","http://dbpedia.org/ontology/wikiPageID",10869235
"http://fr.dbpedia.org/resource/Radio_Klasik_FM","http://dbpedia.org/ontology/wikiPageRevisionID",176873931
"http://fr.dbpedia.org/resource/Radio_Klasik_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ai_FM"
"http://fr.dbpedia.org/resource/Radio_Klasik_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malais_(langue)"
"http://fr.dbpedia.org/resource/Radio_Klasik_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnal_FM"
"http://fr.dbpedia.org/resource/Radio_Klasik_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TraXX_FM"
"http://fr.dbpedia.org/resource/Radio_Klasik_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuala_Lumpur"
"http://fr.dbpedia.org/resource/Radio_Klasik_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Radio_Klasik_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radio_en_Malaisie"
"http://fr.dbpedia.org/resource/Radio_Klasik_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nasional_FM"
"http://fr.dbpedia.org/resource/Radio_Klasik_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Televisyen_Malaysia"
"http://fr.dbpedia.org/resource/Radio_Klasik_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asyik_FM"
"http://fr.dbpedia.org/resource/Radio_Klasik_FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://radioklasik.rtm.gov.my/"
"http://fr.dbpedia.org/resource/Radio_Klasik_FM","http://dbpedia.org/ontology/wikiPageLength",952
"http://fr.dbpedia.org/resource/Radio_Klasik_FM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Radio_en_Malaisie"
"http://fr.dbpedia.org/resource/Radio_Klasik_FM","http://xmlns.com/foaf/0.1/homepage","http://radioklasik.rtm.gov.my/"
"http://fr.dbpedia.org/resource/Radio_Klasik_FM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Station_de_radio"
"http://fr.dbpedia.org/resource/Radio_Klasik_FM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
