"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thérésa_Tallien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thérésa_Tallien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thérésa_Tallien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thérésa_Tallien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thérésa_Tallien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thérésa_Tallien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thérésa_Tallien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thérésa_Tallien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thérésa_Tallien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thérésa_Tallien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thérésa_Tallien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thérésa_Tallien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thérésa_Tallien","http://www.w3.org/2000/01/rdf-schema#label","Тереса Кабаррус"
"http://fr.dbpedia.org/resource/Thérésa_Tallien","http://www.w3.org/2000/01/rdf-schema#label","Thérésa Tallien"
"http://fr.dbpedia.org/resource/Thérésa_Tallien","http://www.w3.org/2000/01/rdf-schema#label","Teresa Cabarrús"
"http://fr.dbpedia.org/resource/Thérésa_Tallien","http://www.w3.org/2000/01/rdf-schema#label","テレーズ・カバリュス"
"http://fr.dbpedia.org/resource/Thérésa_Tallien","http://www.w3.org/2000/01/rdf-schema#label","Thérésia Cabarrus"
"http://fr.dbpedia.org/resource/Thérésa_Tallien","http://www.w3.org/2000/01/rdf-schema#label","Teresa Cabarrús"
"http://fr.dbpedia.org/resource/Thérésa_Tallien","http://www.w3.org/2000/01/rdf-schema#label","Teresa Cabarrus"
"http://fr.dbpedia.org/resource/Thérésa_Tallien","http://www.w3.org/2000/01/rdf-schema#label","Thérésa Tallien"
"http://fr.dbpedia.org/resource/Thérésa_Tallien","http://www.w3.org/2000/01/rdf-schema#label","Thérésia Cabarrus"
"http://fr.dbpedia.org/resource/Thérésa_Tallien","http://www.w3.org/2000/01/rdf-schema#label","Teresa Cabarrús"
"http://fr.dbpedia.org/resource/Thérésa_Tallien","http://www.w3.org/2000/01/rdf-schema#comment","Thérésa Cabarrus, ou Thérésia Cabarrus, souvent appelée Madame Tallien, est née le 31 juillet 1773, au palais de San Pedro à Carabanchel Alto, près de Madrid, et morte le 15 janvier 1835, au château de Chimay, dans l'actuelle Belgique, est une salonnière française et une femme d’influence sous la Révolution française. À la Restauration, malgré son passé d’égérie révolutionnaire, elle épouse un fervent monarchiste, François Joseph de Riquet de Caraman, prince de Chimay."
"http://fr.dbpedia.org/resource/Thérésa_Tallien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Cabarrus-1"
"http://fr.dbpedia.org/resource/Thérésa_Tallien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0013110.xml"
"http://fr.dbpedia.org/resource/Thérésa_Tallien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Thérésa_Tallien"
"http://fr.dbpedia.org/resource/Thérésa_Tallien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A12134090"
"http://fr.dbpedia.org/resource/Thérésa_Tallien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp61648"
"http://fr.dbpedia.org/resource/Thérésa_Tallien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11065291"
"http://fr.dbpedia.org/resource/Thérésa_Tallien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cbw.iath.virginia.edu/women_display.php?id=8697"
"http://fr.dbpedia.org/resource/Thérésa_Tallien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo20201087257"
"http://fr.dbpedia.org/resource/Thérésa_Tallien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000016438465555"
"http://fr.dbpedia.org/resource/Thérésa_Tallien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Exilexi-Thérésa_Tallien.wav"
"http://fr.dbpedia.org/resource/Thérésa_Tallien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w64b3d12"
"http://fr.dbpedia.org/resource/Thérésa_Tallien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00053519&tree=LEO"
"http://fr.dbpedia.org/resource/Thérésa_Tallien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00558974"
"http://fr.dbpedia.org/resource/Thérésa_Tallien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1246550"
"http://fr.dbpedia.org/resource/Thérésa_Tallien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thérésa_Tallien"
"http://fr.dbpedia.org/resource/Thérésa_Tallien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=ThTalli1828"
"http://fr.dbpedia.org/resource/Thérésa_Tallien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2119_4789"
"http://fr.dbpedia.org/resource/Thérésa_Tallien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Madame_Tallien"
"http://fr.dbpedia.org/resource/Thérésa_Tallien","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7497990"
"http://fr.dbpedia.org/resource/Thérésa_Tallien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тереса_Кабаррус"
"http://fr.dbpedia.org/resource/Thérésa_Tallien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thérésia_Cabarrus"
