"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Trilogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Trilogie","http://www.w3.org/2000/01/rdf-schema#label","Trilogie"
"http://fr.dbpedia.org/resource/Catégorie:Trilogie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Trilogies"
"http://fr.dbpedia.org/resource/Catégorie:Trilogie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:三部作"
"http://fr.dbpedia.org/resource/Catégorie:Trilogie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Üçlemeler"
"http://fr.dbpedia.org/resource/Catégorie:Trilogie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Trilogije"
"http://fr.dbpedia.org/resource/Catégorie:Trilogie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Трилогії"
"http://fr.dbpedia.org/resource/Catégorie:Trilogie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Trilogías"
"http://fr.dbpedia.org/resource/Catégorie:Trilogie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bộ_ba_tác_phẩm"
"http://fr.dbpedia.org/resource/Catégorie:Trilogie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Трылогіі"
"http://fr.dbpedia.org/resource/Catégorie:Trilogie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Trilogii"
"http://fr.dbpedia.org/resource/Catégorie:Trilogie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Trilogiyalar"
"http://fr.dbpedia.org/resource/Catégorie:Trilogie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سه‌گانه‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Trilogie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Τριλογίες"
"http://fr.dbpedia.org/resource/Catégorie:Trilogie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:삼부작"
"http://fr.dbpedia.org/resource/Catégorie:Trilogie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6324437"
"http://fr.dbpedia.org/resource/Catégorie:Trilogie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Трилогии"
"http://fr.dbpedia.org/resource/Catégorie:Trilogie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Triloogiad"
"http://fr.dbpedia.org/resource/Catégorie:Trilogie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:تریلوژیلار"
"http://fr.dbpedia.org/resource/Catégorie:Trilogie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:三部曲"
"http://fr.dbpedia.org/resource/Catégorie:Trilogie","http://dbpedia.org/ontology/wikiPageID",7846558
"http://fr.dbpedia.org/resource/Catégorie:Trilogie","http://dbpedia.org/ontology/wikiPageRevisionID",171066304
"http://fr.dbpedia.org/resource/Catégorie:Trilogie","http://www.w3.org/2004/02/skos/core#prefLabel","Trilogie"
"http://fr.dbpedia.org/resource/Catégorie:Trilogie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_littérature"
"http://fr.dbpedia.org/resource/Catégorie:Trilogie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Trilogie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Trilogie?oldid=171066304&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Trilogie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Suite_romanesque"
