"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acidalie_rustique","http://www.w3.org/2000/01/rdf-schema#label","Acidalie rustique"
"http://fr.dbpedia.org/resource/Acidalie_rustique","http://dbpedia.org/ontology/wikiPageID",12456754
"http://fr.dbpedia.org/resource/Acidalie_rustique","http://dbpedia.org/ontology/wikiPageRevisionID",157859416
"http://fr.dbpedia.org/resource/Acidalie_rustique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idaea_rusticata"
"http://fr.dbpedia.org/resource/Acidalie_rustique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Acidalie_rustique","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Idaea_rusticata"
"http://fr.dbpedia.org/resource/Acidalie_rustique","http://dbpedia.org/ontology/wikiPageLength",75
"http://fr.dbpedia.org/resource/Acidalie_rustique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Acidalie_rustique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Acidalie_rustique?oldid=157859416&ns=0"
"http://fr.dbpedia.org/resource/Acidalie_rustique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Acidalie_rustique"
