"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monuments_to_an_Elegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Monuments_to_an_Elegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Monuments_to_an_Elegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Monuments_to_an_Elegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Monuments_to_an_Elegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monuments_to_an_Elegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Monuments_to_an_Elegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Monuments_to_an_Elegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Monuments_to_an_Elegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Monuments_to_an_Elegy","http://www.w3.org/2000/01/rdf-schema#label","Monuments to an Elegy"
"http://fr.dbpedia.org/resource/Monuments_to_an_Elegy","http://www.w3.org/2000/01/rdf-schema#comment","Monuments to an Elegy est un album des Smashing Pumpkins sorti en décembre 2014. Il est enregistré à Chicago par Billy Corgan avec l'aide de Jeff Schroeder à la guitare et Tommy Lee (ex Motley Crue) à la batterie."
"http://fr.dbpedia.org/resource/Monuments_to_an_Elegy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/766846"
"http://fr.dbpedia.org/resource/Monuments_to_an_Elegy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0002770130"
"http://fr.dbpedia.org/resource/Monuments_to_an_Elegy","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Monuments_to_an_Elegy"
"http://fr.dbpedia.org/resource/Monuments_to_an_Elegy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17026176"
"http://fr.dbpedia.org/resource/Monuments_to_an_Elegy","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Monuments_to_an_Elegy"
"http://fr.dbpedia.org/resource/Monuments_to_an_Elegy","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/454a5c90-e339-4553-b419-1c536db13ac0"
"http://fr.dbpedia.org/resource/Monuments_to_an_Elegy","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Monuments_to_an_Elegy"
"http://fr.dbpedia.org/resource/Monuments_to_an_Elegy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monuments_to_an_Elegy"
"http://fr.dbpedia.org/resource/Monuments_to_an_Elegy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monuments_to_an_Elegy"
"http://fr.dbpedia.org/resource/Monuments_to_an_Elegy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monuments_to_an_Elegy"
"http://fr.dbpedia.org/resource/Monuments_to_an_Elegy","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Monuments_to_an_Elegy"
"http://fr.dbpedia.org/resource/Monuments_to_an_Elegy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Monuments_to_an_Elegy"
"http://fr.dbpedia.org/resource/Monuments_to_an_Elegy","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Monuments_to_an_Elegy"
"http://fr.dbpedia.org/resource/Monuments_to_an_Elegy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Monuments_to_an_Elegy"
"http://fr.dbpedia.org/resource/Monuments_to_an_Elegy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010gr0sg"
"http://fr.dbpedia.org/resource/Monuments_to_an_Elegy","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s14604048n"
"http://fr.dbpedia.org/resource/Monuments_to_an_Elegy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Monuments_to_an_Elegy"
"http://fr.dbpedia.org/resource/Monuments_to_an_Elegy","http://dbpedia.org/ontology/wikiPageID",13589310
"http://fr.dbpedia.org/resource/Monuments_to_an_Elegy","http://dbpedia.org/ontology/wikiPageRevisionID",174821570
"http://fr.dbpedia.org/resource/Monuments_to_an_Elegy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oceania_(album)"
"http://fr.dbpedia.org/resource/Monuments_to_an_Elegy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2014"
"http://fr.dbpedia.org/resource/Monuments_to_an_Elegy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Monuments_to_an_Elegy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mötley_Crüe"
"http://fr.dbpedia.org/resource/Monuments_to_an_Elegy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Smashing_Pumpkins"
"http://fr.dbpedia.org/resource/Monuments_to_an_Elegy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Corgan"
"http://fr.dbpedia.org/resource/Monuments_to_an_Elegy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Lee"
"http://fr.dbpedia.org/resource/Monuments_to_an_Elegy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Schroeder"
"http://fr.dbpedia.org/resource/Monuments_to_an_Elegy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Monuments_to_an_Elegy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shiny_and_Oh_So_Bright,_Vol._1_/_LP:_No_Past._No_Future._No_Sun."
"http://fr.dbpedia.org/resource/Monuments_to_an_Elegy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:The_Smashing_Pumpkins"
"http://fr.dbpedia.org/resource/Monuments_to_an_Elegy","http://dbpedia.org/ontology/wikiPageLength",1153
"http://fr.dbpedia.org/resource/Monuments_to_an_Elegy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2014"
"http://fr.dbpedia.org/resource/Monuments_to_an_Elegy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:The_Smashing_Pumpkins"
"http://fr.dbpedia.org/resource/Monuments_to_an_Elegy","http://xmlns.com/foaf/0.1/name","Monuments to an Elegy"
"http://fr.dbpedia.org/resource/Monuments_to_an_Elegy","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Monuments_to_an_Elegy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Monuments_to_an_Elegy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Monuments_to_an_Elegy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Monuments_to_an_Elegy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Monuments_to_an_Elegy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
