"subject","predicate","object"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://www.w3.org/2000/01/rdf-schema#label","Secret Défense (XIII)"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://www.w3.org/2000/01/rdf-schema#comment","Secret Défense est le quatorzième album de la saga de bande-dessinée XIII de William Vance et Jean Van Hamme. Sa sortie fut une surprise générale, L'Enquête — tome précédent — ayant été annoncé comme étant le dernier de la série."
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3477219"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122223cq"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://dbpedia.org/ontology/wikiPageID",1329428
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://dbpedia.org/ontology/wikiPageRevisionID",188966835
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XIII_(personnage)"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2000"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dargaud"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lâchez_les_chiens_!"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:XIII"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Vance"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_la_bande_dessinée_XIII"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Van_Hamme"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_Jones"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_XIII_Mystery_:_L'Enquête"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Carrington"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(livre)"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petra_(coloriste)"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XIII_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_dans_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://dbpedia.org/ontology/wikiPageLength",3201
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:XIII"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_dans_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2000"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://xmlns.com/foaf/0.1/name","Secret Défense"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_XIII"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Secret_Défense_(XIII)?oldid=188966835&ns=0"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://purl.org/dc/elements/1.1/publisher","Dargaud"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/The_XIII_Mystery_:_L'Enquête"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Lâchez_les_chiens_!"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://fr.dbpedia.org/property/couleur","http://fr.dbpedia.org/resource/Petra_(coloriste)"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://fr.dbpedia.org/property/dessin","http://fr.dbpedia.org/resource/William_Vance"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://fr.dbpedia.org/property/nombreDePages",48
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://fr.dbpedia.org/property/numéro",14
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://fr.dbpedia.org/property/premièrePublication",2000
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Jean_Van_Hamme"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://fr.dbpedia.org/property/série","http://fr.dbpedia.org/resource/XIII_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://fr.dbpedia.org/property/titre","Secret Défense"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Dargaud"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://fr.dbpedia.org/property/personnages","http://fr.dbpedia.org/resource/Benjamin_Carrington"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://fr.dbpedia.org/property/personnages","http://fr.dbpedia.org/resource/XIII_(personnage)"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://fr.dbpedia.org/property/personnages","http://fr.dbpedia.org/resource/Major_Jones"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Secret_Défense_(XIII)"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://dbpedia.org/ontology/isbn",""
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://dbpedia.org/ontology/isbn","2-87129-297-3"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://dbpedia.org/ontology/number",14
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://dbpedia.org/ontology/numberOfPages",48
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://dbpedia.org/ontology/abstract","Secret Défense est le quatorzième album de la saga de bande-dessinée XIII de William Vance et Jean Van Hamme. Sa sortie fut une surprise générale, L'Enquête — tome précédent — ayant été annoncé comme étant le dernier de la série."
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Jean_Van_Hamme"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Lâchez_les_chiens_!"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/The_XIII_Mystery_:_L'Enquête"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://dbpedia.org/ontology/illustrator","http://fr.dbpedia.org/resource/William_Vance"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://dbpedia.org/ontology/mainCharacter","http://fr.dbpedia.org/resource/Benjamin_Carrington"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://dbpedia.org/ontology/mainCharacter","http://fr.dbpedia.org/resource/XIII_(personnage)"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://dbpedia.org/ontology/mainCharacter","http://fr.dbpedia.org/resource/Major_Jones"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/The_XIII_Mystery_:_L'Enquête"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://dbpedia.org/ontology/series","http://fr.dbpedia.org/resource/XIII_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Lâchez_les_chiens_!"
"http://fr.dbpedia.org/resource/Secret_Défense_(XIII)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Jean_Van_Hamme"
