"subject","predicate","object"
"http://fr.dbpedia.org/resource/Procès_Flick","http://www.w3.org/2000/01/rdf-schema#label","Processo Flick"
"http://fr.dbpedia.org/resource/Procès_Flick","http://www.w3.org/2000/01/rdf-schema#label","Flick-Prozess"
"http://fr.dbpedia.org/resource/Procès_Flick","http://www.w3.org/2000/01/rdf-schema#label","Procès Flick"
"http://fr.dbpedia.org/resource/Procès_Flick","http://www.w3.org/2000/01/rdf-schema#comment","Le Procès Flick (officiellement The United States of America vs. Friedrich Flick, et al.) a été le cinquième des douze procès pour crimes de guerre organisés par les autorités américaines dans leur zone d'occupation en Allemagne, à Nuremberg, après la fin de la Seconde Guerre mondiale. Le procès contre est le premier des trois procès industriels, les deux autres étant contre IG Farben et Krupp. Friedrich Karl Flick (1883-1972) fut le principal accusé. Il fut condamné à 7 ans de prison, mais fut relâché au terme de sa troisième année."
"http://fr.dbpedia.org/resource/Procès_Flick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nuremberg_Flick_Trial"
"http://fr.dbpedia.org/resource/Procès_Flick","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4226691-9"
"http://fr.dbpedia.org/resource/Procès_Flick","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nuremberg_Flick_Trial"
"http://fr.dbpedia.org/resource/Procès_Flick","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flick-Prozess"
"http://fr.dbpedia.org/resource/Procès_Flick","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/플리크_재판"
"http://fr.dbpedia.org/resource/Procès_Flick","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ydpg"
"http://fr.dbpedia.org/resource/Procès_Flick","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85049102"
"http://fr.dbpedia.org/resource/Procès_Flick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q565674"
"http://fr.dbpedia.org/resource/Procès_Flick","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Processo_Flick"
"http://fr.dbpedia.org/resource/Procès_Flick","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משפט_פליק"
"http://fr.dbpedia.org/resource/Procès_Flick","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flick_trial"
"http://fr.dbpedia.org/resource/Procès_Flick","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Proces_Flicka"
"http://fr.dbpedia.org/resource/Procès_Flick","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нюрнбергский_процесс_по_делу_Фридриха_Флика"
"http://fr.dbpedia.org/resource/Procès_Flick","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Processo_Flick"
"http://fr.dbpedia.org/resource/Procès_Flick","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Флик_суђење"
"http://fr.dbpedia.org/resource/Procès_Flick","http://dbpedia.org/ontology/wikiPageID",2480807
"http://fr.dbpedia.org/resource/Procès_Flick","http://dbpedia.org/ontology/wikiPageRevisionID",125183610
"http://fr.dbpedia.org/resource/Procès_Flick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'occupation_américaine_en_Allemagne"
"http://fr.dbpedia.org/resource/Procès_Flick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès_Krupp"
"http://fr.dbpedia.org/resource/Procès_Flick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès_IG_Farben"
"http://fr.dbpedia.org/resource/Procès_Flick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Procès_de_Nuremberg"
"http://fr.dbpedia.org/resource/Procès_Flick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Procès_Flick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès"
"http://fr.dbpedia.org/resource/Procès_Flick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flick_Sentence.jpg"
"http://fr.dbpedia.org/resource/Procès_Flick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flick_Kommanditgesellschaft"
"http://fr.dbpedia.org/resource/Procès_Flick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Flick"
"http://fr.dbpedia.org/resource/Procès_Flick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuremberg"
"http://fr.dbpedia.org/resource/Procès_Flick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime_de_guerre"
"http://fr.dbpedia.org/resource/Procès_Flick","http://dbpedia.org/ontology/wikiPageLength",1017
"http://fr.dbpedia.org/resource/Procès_Flick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Procès_de_Nuremberg"
"http://fr.dbpedia.org/resource/Procès_Flick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Procès_Flick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Procès_de_Nuremberg"
"http://fr.dbpedia.org/resource/Procès_Flick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Procès_Flick","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Procès_Flick?oldid=125183610&ns=0"
"http://fr.dbpedia.org/resource/Procès_Flick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flick_Sentence.jpg"
"http://fr.dbpedia.org/resource/Procès_Flick","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flick_Sentence.jpg?width=300"
"http://fr.dbpedia.org/resource/Procès_Flick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Procès_Flick"
"http://fr.dbpedia.org/resource/Procès_Flick","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Friedrich_Flick"
"http://fr.dbpedia.org/resource/Procès_Flick","http://dbpedia.org/ontology/endDate",1947-12-22
"http://fr.dbpedia.org/resource/Procès_Flick","http://dbpedia.org/ontology/abstract","Le Procès Flick (officiellement The United States of America vs. Friedrich Flick, et al.) a été le cinquième des douze procès pour crimes de guerre organisés par les autorités américaines dans leur zone d'occupation en Allemagne, à Nuremberg, après la fin de la Seconde Guerre mondiale. Le procès contre est le premier des trois procès industriels, les deux autres étant contre IG Farben et Krupp. Friedrich Karl Flick (1883-1972) fut le principal accusé. Il fut condamné à 7 ans de prison, mais fut relâché au terme de sa troisième année. 
* Portail du droit 
* Portail de la Seconde Guerre mondiale 
* Portail du nazisme 
* Portail de Nuremberg"
