"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'hiver_de_1936","http://www.w3.org/2000/01/rdf-schema#label","Австрія на зимових Олімпійських іграх 1936"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'hiver_de_1936","http://www.w3.org/2000/01/rdf-schema#label","Autriche aux Jeux olympiques d'hiver de 1936"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'hiver_de_1936","http://www.w3.org/2000/01/rdf-schema#label","Austria at the 1936 Winter Olympics"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'hiver_de_1936","http://www.w3.org/2000/01/rdf-schema#label","Áustria nos Jogos Olímpicos de Inverno de 1936"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'hiver_de_1936","http://www.w3.org/2000/01/rdf-schema#label","Австрия на зимних Олимпийских играх 1936"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'hiver_de_1936","http://www.w3.org/2000/01/rdf-schema#label","Austria en los Juegos Olímpicos de Garmisch-Partenkirchen 1936"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'hiver_de_1936","http://www.w3.org/2000/01/rdf-schema#comment","Cet article contient des informations sur la participation et les résultats de l'Autriche aux Jeux olympiques d'hiver de 1936, qui ont eu lieu à Garmisch-Partenkirchen en Allemagne."
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'hiver_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Østerrike_under_Vinter-OL_1936"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'hiver_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rakousko_na_Zimních_olympijských_hrách_1936"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'hiver_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1936년_동계_올림픽_오스트리아_선수단"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'hiver_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Австрия_на_зимних_Олимпийских_играх_1936"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'hiver_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Австрія_на_зимових_Олімпійських_іграх_1936"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'hiver_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Austria_ai_IV_Giochi_olimpici_invernali"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'hiver_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1936年ガルミッシュ・パルテンキルヘンオリンピックのオーストリア選手団"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'hiver_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Österrike_i_olympiska_vinterspelen_1936"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'hiver_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ausztria_az_1936._évi_téli_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'hiver_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศออสเตรียในโอลิมปิกฤดูหนาว_1936"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'hiver_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Austria_at_the_1936_Winter_Olympics"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'hiver_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Austria_na_Zimowych_Igrzyskach_Olimpijskich_1936"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'hiver_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oostenrijk_op_de_Olympische_Winterspelen_1936"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'hiver_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Austria_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'hiver_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q141321"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'hiver_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Winterspiele_1936/Teilnehmer_(Österreich)"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'hiver_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Áustria_nos_Jogos_Olímpicos_de_Inverno_de_1936"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'hiver_de_1936","http://dbpedia.org/ontology/wikiPageID",5814397
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'hiver_de_1936","http://dbpedia.org/ontology/wikiPageRevisionID",164290435
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'hiver_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Pausin"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'hiver_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bobsleigh_pictogram.svg"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'hiver_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grete_Weikert"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'hiver_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Schüssler"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'hiver_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emil_Seidler"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'hiver_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Trauttenberg"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'hiver_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felix_Kaspar"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'hiver_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Göbl"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'hiver_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ski_jumping_pictogram.svg"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'hiver_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Weiss_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'hiver_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autriche_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'hiver_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sepp_Bradl"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'hiver_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Vojta"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'hiver_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garmisch-Partenkirchen"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'hiver_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ice_hockey_pictogram.svg"
