"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Adyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Adyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Adyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Adyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Adyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Adyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Adyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Adyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Adyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Adyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Adyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Adyar","http://www.w3.org/2000/01/rdf-schema#label","Adyar"
"http://fr.dbpedia.org/resource/Adyar","http://www.w3.org/2000/01/rdf-schema#label","Río Adyar"
"http://fr.dbpedia.org/resource/Adyar","http://www.w3.org/2000/01/rdf-schema#label","نهر اديار"
"http://fr.dbpedia.org/resource/Adyar","http://www.w3.org/2000/01/rdf-schema#label","Adyar River"
"http://fr.dbpedia.org/resource/Adyar","http://www.w3.org/2000/01/rdf-schema#comment","L'Adyar est un petit fleuve côtier de 42 km traversant Chennai dans l’État du Tamil Nadu."
"http://fr.dbpedia.org/resource/Adyar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adyar_River"
"http://fr.dbpedia.org/resource/Adyar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2825422"
"http://fr.dbpedia.org/resource/Adyar","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1279310/"
"http://fr.dbpedia.org/resource/Adyar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076m6p"
"http://fr.dbpedia.org/resource/Adyar","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آدیار_چایی"
