"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leptasterias_polaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leptasterias_polaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Leptasterias_polaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Leptasterias_polaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Leptasterias_polaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Leptasterias_polaris","http://www.w3.org/2000/01/rdf-schema#label","Leptasterias polaris"
"http://fr.dbpedia.org/resource/Leptasterias_polaris","http://www.w3.org/2000/01/rdf-schema#label","Leptasterias polaris"
"http://fr.dbpedia.org/resource/Leptasterias_polaris","http://www.w3.org/2000/01/rdf-schema#label","Leptasterias polaris"
"http://fr.dbpedia.org/resource/Leptasterias_polaris","http://www.w3.org/2000/01/rdf-schema#comment","Étoile de mer polaire, Grande astérie polaire, astérie à six bras Leptasterias polaris Espèce Leptasterias polaris(Müller & Troschel, 1842) L'étoile de mer polaire (Leptasterias (Hexasterias) polaris) est une espèce d'étoiles de mer (Asteroidea) de la famille des Asteriidae."
"http://fr.dbpedia.org/resource/Leptasterias_polaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2273851"
"http://fr.dbpedia.org/resource/Leptasterias_polaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/564345"
"http://fr.dbpedia.org/resource/Leptasterias_polaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Leptasterias_polaris"
"http://fr.dbpedia.org/resource/Leptasterias_polaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=292974"
"http://fr.dbpedia.org/resource/Leptasterias_polaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://doris.ffessm.fr/ref/specie/994"
"http://fr.dbpedia.org/resource/Leptasterias_polaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=157240"
"http://fr.dbpedia.org/resource/Leptasterias_polaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/4148D212-04F8-FF7A-FF33-F91A728F1254"
"http://fr.dbpedia.org/resource/Leptasterias_polaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/599497"
