"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Aramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_d'Aramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Aramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_d'Aramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_d'Aramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_d'Aramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Aramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Aramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_d'Aramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_d'Aramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_d'Aramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_d'Aramon","http://www.w3.org/2000/01/rdf-schema#label","Cantó d'Aramon"
"http://fr.dbpedia.org/resource/Canton_d'Aramon","http://www.w3.org/2000/01/rdf-schema#label","Kanton Aramon"
"http://fr.dbpedia.org/resource/Canton_d'Aramon","http://www.w3.org/2000/01/rdf-schema#label","Canton d'Aramon"
"http://fr.dbpedia.org/resource/Canton_d'Aramon","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Aramon"
"http://fr.dbpedia.org/resource/Canton_d'Aramon","http://www.w3.org/2000/01/rdf-schema#label","Cantone di Aramon"
"http://fr.dbpedia.org/resource/Canton_d'Aramon","http://www.w3.org/2000/01/rdf-schema#comment","Le canton d’Aramon est une ancienne division administrative du département du Gard, dans l’arrondissement de Nîmes."
"http://fr.dbpedia.org/resource/Canton_d'Aramon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-3006"
"http://fr.dbpedia.org/resource/Canton_d'Aramon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Aramon"
"http://fr.dbpedia.org/resource/Canton_d'Aramon","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Aramon"
"http://fr.dbpedia.org/resource/Canton_d'Aramon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Aramon"
"http://fr.dbpedia.org/resource/Canton_d'Aramon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1724195"
