"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Madras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134447"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Madras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NuclearPowerStation"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Madras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Madras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Madras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Madras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Madras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Madras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Madras","http://www.w3.org/2000/01/rdf-schema#label","Kernkraftwerk Madras"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Madras","http://www.w3.org/2000/01/rdf-schema#label","Madras Atomic Power Station"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Madras","http://www.w3.org/2000/01/rdf-schema#label","Centrale nucléaire de Madras"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Madras","http://www.w3.org/2000/01/rdf-schema#label","Centrale nucleare di Madras"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Madras","http://www.w3.org/2000/01/rdf-schema#comment","La centrale nucléaire de Madras est située à Kalpakkam dans le Tamil Nadu à 80km au sud de Madras en Inde. Le propriétaire et exploitant de ce site est la Nuclear Power Corporation of India Ltd. C'est un site de recherche sur le nucléaire civil, de traitement du combustible usé, de traitement des déchets nucléaires et de fabrication du combustible pour les réacteurs à neutrons rapides (RNR). C'est le premier site entièrement construit par l'ingénierie indienne."
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Madras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Madras_Atomic_Power_Station"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Madras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Madras-Atomic-Power-Station-Kalpakkam"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Madras","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/АЭС_Мадрас"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Madras","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マドラス原子力発電所"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Madras","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/मद्रास_अणुऊर्जा_केंद्र"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Madras","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kernkraftwerk_Madras"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Madras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q972715"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Madras","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Madras_Atomic_Power_Station"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Madras","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Centrale_nucleare_di_Madras"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Madras","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Madras_kjernekraftverk"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Madras","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bc_2z"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Madras","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মাদ্রাজ_পারমাণবিক_বিদ্যুৎ_কেন্দ্র"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Madras","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சென்னை_அணுமின்_நிலையம்"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Madras","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Madras_Atomic_Power_Station"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Madras","http://dbpedia.org/ontology/wikiPageID",1285094
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Madras","http://dbpedia.org/ontology/wikiPageRevisionID",188654932
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Madras"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centrale_nucléaire_en_Inde"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuclear_Power_Corporation_of_India"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madras"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réacteur_à_eau_lourde_pressurisée"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réacteur_à_neutrons_rapides"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamil_Nadu"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enceinte_de_confinement"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déchet_radioactif"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Madras"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Énergie_au_Tamil_Nadu"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traitement_du_combustible_nucléaire_usé"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prototype_Fast_Breeder_Reactor"
