"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campeones_Cup_2021","http://www.w3.org/2000/01/rdf-schema#label","Campeones Cup 2021"
"http://fr.dbpedia.org/resource/Campeones_Cup_2021","http://www.w3.org/2000/01/rdf-schema#label","Campeones Cup 2021"
"http://fr.dbpedia.org/resource/Campeones_Cup_2021","http://www.w3.org/2000/01/rdf-schema#comment","La Campeones Cup 2021 est la troisième édition de la Campeones Cup. Le match oppose le Crew de Columbus, vainqueur de la coupe de la Major League Soccer 2020 au Cruz Azul, vainqueur de la (en). La rencontre se déroule le 29 septembre 2021 au Lower.com Field à Columbus, aux États-Unis. La compétition est remportée par le Crew de Columbus, qui s'impose face au Cruz Azul par deux buts à zéro. L'Argentin Lucas Zelarayán est élu homme du match. Le Crew remporte son premier trophée international."
"http://fr.dbpedia.org/resource/Campeones_Cup_2021","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeones_Cup_2021"
"http://fr.dbpedia.org/resource/Campeones_Cup_2021","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2021_Campeones_Cup"
"http://fr.dbpedia.org/resource/Campeones_Cup_2021","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106638818"
"http://fr.dbpedia.org/resource/Campeones_Cup_2021","http://dbpedia.org/ontology/wikiPageID",14404596
"http://fr.dbpedia.org/resource/Campeones_Cup_2021","http://dbpedia.org/ontology/wikiPageRevisionID",190699641
"http://fr.dbpedia.org/resource/Campeones_Cup_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Campeones_Cup_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Romo"
"http://fr.dbpedia.org/resource/Campeones_Cup_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darlington_Nagbe"
"http://fr.dbpedia.org/resource/Campeones_Cup_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univision_(réseau_de_télévision)"
"http://fr.dbpedia.org/resource/Campeones_Cup_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Alvarado"
"http://fr.dbpedia.org/resource/Campeones_Cup_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josh_Williams"
"http://fr.dbpedia.org/resource/Campeones_Cup_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Escobar"
"http://fr.dbpedia.org/resource/Campeones_Cup_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Mensah"
"http://fr.dbpedia.org/resource/Campeones_Cup_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshimar_Yotún"
"http://fr.dbpedia.org/resource/Campeones_Cup_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbus_(Ohio)"
"http://fr.dbpedia.org/resource/Campeones_Cup_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ESPN2"
"http://fr.dbpedia.org/resource/Campeones_Cup_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TUDN"
"http://fr.dbpedia.org/resource/Campeones_Cup_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julio_César_Domínguez"
