"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nathalie_Choux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nathalie_Choux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nathalie_Choux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nathalie_Choux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nathalie_Choux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nathalie_Choux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nathalie_Choux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Nathalie_Choux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nathalie_Choux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Nathalie_Choux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nathalie_Choux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nathalie_Choux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nathalie_Choux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nathalie_Choux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nathalie_Choux","http://www.w3.org/2000/01/rdf-schema#label","Nathalie Choux"
"http://fr.dbpedia.org/resource/Nathalie_Choux","http://www.w3.org/2000/01/rdf-schema#comment","Nathalie Choux, née le 6 février 1967 à Nancy, est une auteure et illustratrice de littérature jeunesse."
"http://fr.dbpedia.org/resource/Nathalie_Choux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2126_1072"
"http://fr.dbpedia.org/resource/Nathalie_Choux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/823632"
"http://fr.dbpedia.org/resource/Nathalie_Choux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/5120612"
"http://fr.dbpedia.org/resource/Nathalie_Choux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000223324"
"http://fr.dbpedia.org/resource/Nathalie_Choux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097968205085"
"http://fr.dbpedia.org/resource/Nathalie_Choux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=ba61904b-4ce5-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Nathalie_Choux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A005583775"
"http://fr.dbpedia.org/resource/Nathalie_Choux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1454940"
"http://fr.dbpedia.org/resource/Nathalie_Choux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000339813&local_base=nsk10"
"http://fr.dbpedia.org/resource/Nathalie_Choux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=98563171"
"http://fr.dbpedia.org/resource/Nathalie_Choux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0200182"
"http://fr.dbpedia.org/resource/Nathalie_Choux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb129884220#about"
"http://fr.dbpedia.org/resource/Nathalie_Choux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q78482915"
"http://fr.dbpedia.org/resource/Nathalie_Choux","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4613299"
"http://fr.dbpedia.org/resource/Nathalie_Choux","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2006026653"
"http://fr.dbpedia.org/resource/Nathalie_Choux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29664900"
"http://fr.dbpedia.org/resource/Nathalie_Choux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fqptkqnh"
"http://fr.dbpedia.org/resource/Nathalie_Choux","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/08610022X/id"
"http://fr.dbpedia.org/resource/Nathalie_Choux","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200305799"
"http://fr.dbpedia.org/resource/Nathalie_Choux","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01109953"
"http://fr.dbpedia.org/resource/Nathalie_Choux","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p305303260"
