"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dascyllus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dascyllus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Dascyllus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dascyllus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Dascyllus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dascyllus","http://www.w3.org/2000/01/rdf-schema#label","Dascyllus"
"http://fr.dbpedia.org/resource/Dascyllus","http://www.w3.org/2000/01/rdf-schema#label","Dascyllus"
"http://fr.dbpedia.org/resource/Dascyllus","http://www.w3.org/2000/01/rdf-schema#label","Preußenfische"
"http://fr.dbpedia.org/resource/Dascyllus","http://www.w3.org/2000/01/rdf-schema#label","Dascyllus"
"http://fr.dbpedia.org/resource/Dascyllus","http://www.w3.org/2000/01/rdf-schema#label","Dascyllus"
"http://fr.dbpedia.org/resource/Dascyllus","http://www.w3.org/2000/01/rdf-schema#label","Dascyllus"
"http://fr.dbpedia.org/resource/Dascyllus","http://www.w3.org/2000/01/rdf-schema#comment","Dascyllus est un genre de poissons de la famille des Pomacentridae. Ils font partie des « poissons-demoiselles »."
"http://fr.dbpedia.org/resource/Dascyllus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Dascyllus"
"http://fr.dbpedia.org/resource/Dascyllus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dascyllus"
"http://fr.dbpedia.org/resource/Dascyllus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/49305"
"http://fr.dbpedia.org/resource/Dascyllus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5212030"
"http://fr.dbpedia.org/resource/Dascyllus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=170121"
"http://fr.dbpedia.org/resource/Dascyllus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=205736"
"http://fr.dbpedia.org/resource/Dascyllus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=47189"
"http://fr.dbpedia.org/resource/Dascyllus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dascyllus"
"http://fr.dbpedia.org/resource/Dascyllus","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Rifų_sargai"
"http://fr.dbpedia.org/resource/Dascyllus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dascyllus"
"http://fr.dbpedia.org/resource/Dascyllus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3h6w"
"http://fr.dbpedia.org/resource/Dascyllus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dascyllus"
"http://fr.dbpedia.org/resource/Dascyllus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dascyllus"
"http://fr.dbpedia.org/resource/Dascyllus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dascyllus"
"http://fr.dbpedia.org/resource/Dascyllus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Preußenfische"
"http://fr.dbpedia.org/resource/Dascyllus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dascyllus"
"http://fr.dbpedia.org/resource/Dascyllus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dascyllus"
"http://fr.dbpedia.org/resource/Dascyllus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dascyllus"
