"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sérgio_Valle_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sérgio_Valle_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Sérgio_Valle_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sérgio_Valle_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sérgio_Valle_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sérgio_Valle_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sérgio_Valle_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sérgio_Valle_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sérgio_Valle_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sérgio_Valle_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sérgio_Valle_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Sérgio_Valle_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sérgio_Valle_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sérgio_Valle_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sérgio_Valle_Duarte","http://www.w3.org/2000/01/rdf-schema#label","Sérgio Valle Duarte"
"http://fr.dbpedia.org/resource/Sérgio_Valle_Duarte","http://www.w3.org/2000/01/rdf-schema#label","Sérgio Valle Duarte"
"http://fr.dbpedia.org/resource/Sérgio_Valle_Duarte","http://www.w3.org/2000/01/rdf-schema#label","Sérgio Valle Duarte"
"http://fr.dbpedia.org/resource/Sérgio_Valle_Duarte","http://www.w3.org/2000/01/rdf-schema#label","Sérgio Valle Duarte"
"http://fr.dbpedia.org/resource/Sérgio_Valle_Duarte","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Valle Duarte, connu aussi comme Sergio Duarte, né le 26 septembre 1954 à São Paulo, est un artiste multimédia et Photographe Brésilien."
"http://fr.dbpedia.org/resource/Sérgio_Valle_Duarte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sérgio_Valle_Duarte"
"http://fr.dbpedia.org/resource/Sérgio_Valle_Duarte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/pessoa22086/sergio-valle-duarte"
"http://fr.dbpedia.org/resource/Sérgio_Valle_Duarte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/311448"
"http://fr.dbpedia.org/resource/Sérgio_Valle_Duarte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010fjhx9"
"http://fr.dbpedia.org/resource/Sérgio_Valle_Duarte","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيرجيو_فالي_دوارتي"
"http://fr.dbpedia.org/resource/Sérgio_Valle_Duarte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sérgio_Valle_Duarte"
"http://fr.dbpedia.org/resource/Sérgio_Valle_Duarte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sérgio_Valle_Duarte"
"http://fr.dbpedia.org/resource/Sérgio_Valle_Duarte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16269994"
"http://fr.dbpedia.org/resource/Sérgio_Valle_Duarte","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيرجيو_فالى_دوارتى"
"http://fr.dbpedia.org/resource/Sérgio_Valle_Duarte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sérgio_Valle_Duarte"
"http://fr.dbpedia.org/resource/Sérgio_Valle_Duarte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sérgio_Valle_Duarte"
"http://fr.dbpedia.org/resource/Sérgio_Valle_Duarte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sérgio_Valle_Duarte"
"http://fr.dbpedia.org/resource/Sérgio_Valle_Duarte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sergio_Valle_Duarte"
"http://fr.dbpedia.org/resource/Sérgio_Valle_Duarte","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Sérgio_Valle_Duarte"
