"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_de_l'Anneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_de_l'Anneau","http://www.w3.org/2000/01/rdf-schema#label","Communauté de l'Anneau"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_de_l'Anneau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9113489"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_de_l'Anneau","http://dbpedia.org/ontology/wikiPageID",885174
"http://fr.dbpedia.org/resource/Catégorie:Communauté_de_l'Anneau","http://dbpedia.org/ontology/wikiPageRevisionID",180814270
"http://fr.dbpedia.org/resource/Catégorie:Communauté_de_l'Anneau","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Communauté_de_l'Anneau"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_de_l'Anneau","http://www.w3.org/2004/02/skos/core#prefLabel","Communauté de l'Anneau"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_de_l'Anneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_de_l'Anneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_de_l'Anneau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Communauté_de_l'Anneau?oldid=180814270&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_de_l'Anneau","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_gens"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_de_l'Anneau","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_la_Terre_du_Milieu"
