"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint_Georges_Association_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Saint_Georges_Association_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Saint_Georges_Association_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Saint_Georges_Association_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Saint_Georges_Association_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Saint_Georges_Association_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Saint_Georges_Association_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Saint_Georges_Association_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint_Georges_Association_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Saint_Georges_Association_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Saint_Georges_Association_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Saint_Georges_Association_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Saint Georges Association Football Club"
"http://fr.dbpedia.org/resource/Saint_Georges_Association_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","St Georges Association Football Club"
"http://fr.dbpedia.org/resource/Saint_Georges_Association_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","St Georges A.F.C."
"http://fr.dbpedia.org/resource/Saint_Georges_Association_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Saint Georges Association Football Club est un club de football de l'île de Man fondé en 1919 à Douglas. Il a remporté 12 fois le titre de champion de l'île de Man dont la dernière fois à l'issue de la saison 2010-2011."
"http://fr.dbpedia.org/resource/Saint_Georges_Association_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/St_Georges_Association_Football_Club"
"http://fr.dbpedia.org/resource/Saint_Georges_Association_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/St_Georges_Association_Football_Club"
"http://fr.dbpedia.org/resource/Saint_Georges_Association_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St_Georges_A.F.C."
"http://fr.dbpedia.org/resource/Saint_Georges_Association_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2171305"
"http://fr.dbpedia.org/resource/Saint_Georges_Association_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/063dwd"
"http://fr.dbpedia.org/resource/Saint_Georges_Association_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/St_Georges_AFC"
"http://fr.dbpedia.org/resource/Saint_Georges_Association_Football_Club","http://dbpedia.org/ontology/wikiPageID",5827979
"http://fr.dbpedia.org/resource/Saint_Georges_Association_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",123385364
"http://fr.dbpedia.org/resource/Saint_Georges_Association_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_(île_de_Man)"
