"subject","predicate","object"
"http://fr.dbpedia.org/resource/ESP_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/ESP_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/ESP_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ESP_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/ESP_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/ESP_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/ESP_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/ESP_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/ESP_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/ESP_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/ESP_Guitars","http://www.w3.org/2000/01/rdf-schema#label","ESP (guitarras)"
"http://fr.dbpedia.org/resource/ESP_Guitars","http://www.w3.org/2000/01/rdf-schema#label","ESP Guitars"
"http://fr.dbpedia.org/resource/ESP_Guitars","http://www.w3.org/2000/01/rdf-schema#label","ESP Guitars"
"http://fr.dbpedia.org/resource/ESP_Guitars","http://www.w3.org/2000/01/rdf-schema#label","ESP (gitaarbouwer)"
"http://fr.dbpedia.org/resource/ESP_Guitars","http://www.w3.org/2000/01/rdf-schema#label","ESP (guitarras)"
"http://fr.dbpedia.org/resource/ESP_Guitars","http://www.w3.org/2000/01/rdf-schema#label","ESP (gitarrtillverkare)"
"http://fr.dbpedia.org/resource/ESP_Guitars","http://www.w3.org/2000/01/rdf-schema#label","ESP Guitar Company"
"http://fr.dbpedia.org/resource/ESP_Guitars","http://www.w3.org/2000/01/rdf-schema#comment","ESP (Electric Sound Product) est un fabricant japonais de guitares et basses depuis 1975. Il est orienté vers les guitares metal et a de nombreux artistes endorsees célèbres, tels James Hetfield et Kirk Hammett de Metallica, ou encore Richard Zven Kruspe et anciennement Paul Landers du groupe Rammstein. ESP Guitars est aujourd'hui un concurrent sérieux des marques historiques comme Fender ou Gibson et possède une branche custom shop. Dans le domaine des guitares pour le heavy metal, ESP est le principal concurrent de la marque Jackson Guitars. ESP possède également d'autres labels, comme Edwards et Navigator (guitares haut de gamme réservées exclusivement au marché japonais)."
"http://fr.dbpedia.org/resource/ESP_Guitars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/ESP-Guitars"
"http://fr.dbpedia.org/resource/ESP_Guitars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ESP_guitars"
"http://fr.dbpedia.org/resource/ESP_Guitars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/espguitarsjapan/"
"http://fr.dbpedia.org/resource/ESP_Guitars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC0UXYIresfCuA5VbUx43jCA"
"http://fr.dbpedia.org/resource/ESP_Guitars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/8010001010873"
"http://fr.dbpedia.org/resource/ESP_Guitars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ESPGuitarsUSA"
"http://fr.dbpedia.org/resource/ESP_Guitars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=8010001010873"
"http://fr.dbpedia.org/resource/ESP_Guitars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ESPGuitarsJAPAN"
"http://fr.dbpedia.org/resource/ESP_Guitars","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אי.אס.פי"
"http://fr.dbpedia.org/resource/ESP_Guitars","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ESP_Guitars"
"http://fr.dbpedia.org/resource/ESP_Guitars","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/ESP_Guitars"
"http://fr.dbpedia.org/resource/ESP_Guitars","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ئی‌اس‌پی"
"http://fr.dbpedia.org/resource/ESP_Guitars","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/ESP_Guitar_Company"
"http://fr.dbpedia.org/resource/ESP_Guitars","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/ESP_(guitarres)"
"http://fr.dbpedia.org/resource/ESP_Guitars","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/ESP_Guitar_Company"
"http://fr.dbpedia.org/resource/ESP_Guitars","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/ESP_Gitarları"
"http://fr.dbpedia.org/resource/ESP_Guitars","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/ESP_(guitarras)"
"http://fr.dbpedia.org/resource/ESP_Guitars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q844871"
"http://fr.dbpedia.org/resource/ESP_Guitars","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/ESP_Guitars"
"http://fr.dbpedia.org/resource/ESP_Guitars","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Electric_Sound_Products"
"http://fr.dbpedia.org/resource/ESP_Guitars","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ESP_(gitaarbouwer)"
"http://fr.dbpedia.org/resource/ESP_Guitars","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/ESP_Guitars"
"http://fr.dbpedia.org/resource/ESP_Guitars","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ESP_(azienda)"
"http://fr.dbpedia.org/resource/ESP_Guitars","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イーエスピー"
"http://fr.dbpedia.org/resource/ESP_Guitars","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/ESP_기타"
"http://fr.dbpedia.org/resource/ESP_Guitars","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ESP_Guitars"
