"subject","predicate","object"
"http://fr.dbpedia.org/resource/Globalstar_seconde_génération","http://www.w3.org/2000/01/rdf-schema#label","Globalstar seconde génération"
"http://fr.dbpedia.org/resource/Globalstar_seconde_génération","http://www.w3.org/2000/01/rdf-schema#comment","Globalstar seconde génération est la constellation de seconde génération des satellites Globalstar. Elle est déployée à partir du troisième trimestre 2010. Ces 48 satellites (dits GB2), destinés à remplacer ceux de première génération, déjà en orbite circulaire inclinée à 52 degrés, à une altitude de 1 414 km, sont lancés par grappe de six par huit fusées Soyouz à partir du nouveau pas de tir du Centre spatial guyanais, en 2010-2011. La réalisation des satellites a été attribuée à Alcatel Alenia Space, devenue Thales Alenia Space (TAS), dans l'établissement de Cannes."
"http://fr.dbpedia.org/resource/Globalstar_seconde_génération","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p4f68"
"http://fr.dbpedia.org/resource/Globalstar_seconde_génération","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3108985"
"http://fr.dbpedia.org/resource/Globalstar_seconde_génération","http://dbpedia.org/ontology/wikiPageID",3919229
"http://fr.dbpedia.org/resource/Globalstar_seconde_génération","http://dbpedia.org/ontology/wikiPageRevisionID",190769946
"http://fr.dbpedia.org/resource/Globalstar_seconde_génération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_française_d'assurance_pour_le_commerce_extérieur"
"http://fr.dbpedia.org/resource/Globalstar_seconde_génération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateforme_(astronautique)"
"http://fr.dbpedia.org/resource/Globalstar_seconde_génération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_L_(radio)"
"http://fr.dbpedia.org/resource/Globalstar_seconde_génération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O3b_Networks"
"http://fr.dbpedia.org/resource/Globalstar_seconde_génération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariane_(fusée)"
"http://fr.dbpedia.org/resource/Globalstar_seconde_génération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charge_utile_(astronautique)"
"http://fr.dbpedia.org/resource/Globalstar_seconde_génération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accumulateur_lithium"
"http://fr.dbpedia.org/resource/Globalstar_seconde_génération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Globalstar_seconde_génération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_(astronautique)"
"http://fr.dbpedia.org/resource/Globalstar_seconde_génération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite_de_transfert"
"http://fr.dbpedia.org/resource/Globalstar_seconde_génération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milpitas"
"http://fr.dbpedia.org/resource/Globalstar_seconde_génération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmodrome_de_Baïkonour"
"http://fr.dbpedia.org/resource/Globalstar_seconde_génération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Globalstar_seconde_génération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Satellite_de_télécommunications"
"http://fr.dbpedia.org/resource/Globalstar_seconde_génération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_spatial_de_Cannes_-_Mandelieu"
"http://fr.dbpedia.org/resource/Globalstar_seconde_génération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thales_Alenia_Space"
"http://fr.dbpedia.org/resource/Globalstar_seconde_génération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Globalstar_seconde_génération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Globalstar_seconde_génération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arséniure_de_gallium"
"http://fr.dbpedia.org/resource/Globalstar_seconde_génération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Globalstar"
"http://fr.dbpedia.org/resource/Globalstar_seconde_génération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_(lanceur)"
"http://fr.dbpedia.org/resource/Globalstar_seconde_génération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capteur_solaire_photovoltaïque"
"http://fr.dbpedia.org/resource/Globalstar_seconde_génération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléphonie_par_satellite"
"http://fr.dbpedia.org/resource/Globalstar_seconde_génération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_C"
"http://fr.dbpedia.org/resource/Globalstar_seconde_génération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Starsem"
"http://fr.dbpedia.org/resource/Globalstar_seconde_génération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_contrôle_de_mission"
"http://fr.dbpedia.org/resource/Globalstar_seconde_génération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcatel_Alenia_Space"
"http://fr.dbpedia.org/resource/Globalstar_seconde_génération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_spatial_guyanais"
"http://fr.dbpedia.org/resource/Globalstar_seconde_génération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_commande_d'attitude_et_d'orbite"
"http://fr.dbpedia.org/resource/Globalstar_seconde_génération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_S"
"http://fr.dbpedia.org/resource/Globalstar_seconde_génération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_Positioning_System"
