"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dolmen_de_Goalichot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dolmen_de_Goalichot","http://www.w3.org/2000/01/rdf-schema#label","Dolmen de Goalichot"
"http://fr.dbpedia.org/resource/Dolmen_de_Goalichot","http://www.w3.org/2000/01/rdf-schema#comment","Le dolmen de Goalichot est un dolmen situé sur la commune du Trévoux, dans le département français du Finistère."
"http://fr.dbpedia.org/resource/Dolmen_de_Goalichot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00090480"
"http://fr.dbpedia.org/resource/Dolmen_de_Goalichot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22926575"
"http://fr.dbpedia.org/resource/Dolmen_de_Goalichot","http://dbpedia.org/ontology/wikiPageID",14612416
"http://fr.dbpedia.org/resource/Dolmen_de_Goalichot","http://dbpedia.org/ontology/wikiPageRevisionID",189687683
"http://fr.dbpedia.org/resource/Dolmen_de_Goalichot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1974"
"http://fr.dbpedia.org/resource/Dolmen_de_Goalichot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Dolmen_de_Goalichot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Dolmen_de_Goalichot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthostate"
"http://fr.dbpedia.org/resource/Dolmen_de_Goalichot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolmen"
"http://fr.dbpedia.org/resource/Dolmen_de_Goalichot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Migmatite"
