"subject","predicate","object"
"http://fr.dbpedia.org/resource/Culture_de_l'Indépendance_I","http://www.w3.org/2000/01/rdf-schema#label","Cultura Indipendenza I"
"http://fr.dbpedia.org/resource/Culture_de_l'Indépendance_I","http://www.w3.org/2000/01/rdf-schema#label","Индепенденс I (культура)"
"http://fr.dbpedia.org/resource/Culture_de_l'Indépendance_I","http://www.w3.org/2000/01/rdf-schema#label","Independence I-cultuur"
"http://fr.dbpedia.org/resource/Culture_de_l'Indépendance_I","http://www.w3.org/2000/01/rdf-schema#label","Culture de l'Indépendance I"
"http://fr.dbpedia.org/resource/Culture_de_l'Indépendance_I","http://www.w3.org/2000/01/rdf-schema#label","Kultura Independence I"
"http://fr.dbpedia.org/resource/Culture_de_l'Indépendance_I","http://www.w3.org/2000/01/rdf-schema#comment","La culture de l'Indépendance I, également désignée sous le nom d'Indépendancien I, est une culture préhistorique du Groenland et du Canada. Elle s'est développée durant le IIIe millénaire av. J.-C. et le IIe millénaire av. J.-C., est datée sur une marge maximale de 2 500 à 1 600 ans av. J.-C.. Avec celle de Saqqaq (2 500 - 800 ans av. J.-C.), l'Indépendancien I est l'une des deux plus anciennes cultures archéologiques connues au Groenland. La culture de l'Indépendance I est suivie par la culture Indépendance II."
"http://fr.dbpedia.org/resource/Culture_de_l'Indépendance_I","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Independence_I_culture"
"http://fr.dbpedia.org/resource/Culture_de_l'Indépendance_I","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cultura_Independencia_I"
"http://fr.dbpedia.org/resource/Culture_de_l'Indépendance_I","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Independence_I-cultuur"
"http://fr.dbpedia.org/resource/Culture_de_l'Indépendance_I","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Індэпэндэнс_I"
"http://fr.dbpedia.org/resource/Culture_de_l'Indépendance_I","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cultura_Indipendenza_I"
"http://fr.dbpedia.org/resource/Culture_de_l'Indépendance_I","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kultura_Independence_I"
"http://fr.dbpedia.org/resource/Culture_de_l'Indépendance_I","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rqvrw"
"http://fr.dbpedia.org/resource/Culture_de_l'Indépendance_I","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Индепенденс_I_(культура)"
"http://fr.dbpedia.org/resource/Culture_de_l'Indépendance_I","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Independence_I-kulturen"
"http://fr.dbpedia.org/resource/Culture_de_l'Indépendance_I","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Культура_Індепенденс_І"
"http://fr.dbpedia.org/resource/Culture_de_l'Indépendance_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q641154"
"http://fr.dbpedia.org/resource/Culture_de_l'Indépendance_I","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Independence_I"
"http://fr.dbpedia.org/resource/Culture_de_l'Indépendance_I","http://dbpedia.org/ontology/wikiPageID",12011111
"http://fr.dbpedia.org/resource/Culture_de_l'Indépendance_I","http://dbpedia.org/ontology/wikiPageRevisionID",183736351
"http://fr.dbpedia.org/resource/Culture_de_l'Indépendance_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nunavut"
"http://fr.dbpedia.org/resource/Culture_de_l'Indépendance_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléoesquimaux"
"http://fr.dbpedia.org/resource/Culture_de_l'Indépendance_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Groningue"
"http://fr.dbpedia.org/resource/Culture_de_l'Indépendance_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Devon"
"http://fr.dbpedia.org/resource/Culture_de_l'Indépendance_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Coppens"
"http://fr.dbpedia.org/resource/Culture_de_l'Indépendance_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_(archéologie)"
"http://fr.dbpedia.org/resource/Culture_de_l'Indépendance_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_culturel_Avataq"
"http://fr.dbpedia.org/resource/Culture_de_l'Indépendance_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fjord"
"http://fr.dbpedia.org/resource/Culture_de_l'Indépendance_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Canada"
"http://fr.dbpedia.org/resource/Culture_de_l'Indépendance_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_de_Peary"
