"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quartier_des_Arts-et-Métiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Quartier_des_Arts-et-Métiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Quartier_des_Arts-et-Métiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quartier_des_Arts-et-Métiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Quartier_des_Arts-et-Métiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Quartier_des_Arts-et-Métiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Quartier_des_Arts-et-Métiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Quartier_des_Arts-et-Métiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Quartier_des_Arts-et-Métiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Quartier_des_Arts-et-Métiers","http://www.w3.org/2000/01/rdf-schema#label","Quartier des Arts-et-Métiers"
"http://fr.dbpedia.org/resource/Quartier_des_Arts-et-Métiers","http://www.w3.org/2000/01/rdf-schema#label","Quartier des Arts et Métiers"
"http://fr.dbpedia.org/resource/Quartier_des_Arts-et-Métiers","http://www.w3.org/2000/01/rdf-schema#label","Arts-et-Métiers"
"http://fr.dbpedia.org/resource/Quartier_des_Arts-et-Métiers","http://www.w3.org/2000/01/rdf-schema#label","Arts-et-Métiers"
"http://fr.dbpedia.org/resource/Quartier_des_Arts-et-Métiers","http://www.w3.org/2000/01/rdf-schema#comment","Le quartier des Arts-et-Métiers est le 9e quartier administratif de Paris situé dans le 3e arrondissement. Il doit son nom au Conservatoire national des arts et métiers présent dans cette zone."
"http://fr.dbpedia.org/resource/Quartier_des_Arts-et-Métiers","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2189722"
"http://fr.dbpedia.org/resource/Quartier_des_Arts-et-Métiers","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Quartier_des_Arts-et-Métiers"
"http://fr.dbpedia.org/resource/Quartier_des_Arts-et-Métiers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3413219"
"http://fr.dbpedia.org/resource/Quartier_des_Arts-et-Métiers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Quartier_des_Arts_et_Métiers"
"http://fr.dbpedia.org/resource/Quartier_des_Arts-et-Métiers","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arts-et-Métiers"
"http://fr.dbpedia.org/resource/Quartier_des_Arts-et-Métiers","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Quartier_des_Arts-et-Métiers"
"http://fr.dbpedia.org/resource/Quartier_des_Arts-et-Métiers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12215f5w"
"http://fr.dbpedia.org/resource/Quartier_des_Arts-et-Métiers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arts-et-Métiers"
"http://fr.dbpedia.org/resource/Quartier_des_Arts-et-Métiers","http://dbpedia.org/ontology/wikiPageID",1493957
"http://fr.dbpedia.org/resource/Quartier_des_Arts-et-Métiers","http://dbpedia.org/ontology/wikiPageRevisionID",190193243
"http://fr.dbpedia.org/resource/Quartier_des_Arts-et-Métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Quartier_des_Arts-et-Métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Quartier_des_Arts-et-Métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_Saint-Martin-des-Champs"
"http://fr.dbpedia.org/resource/Quartier_des_Arts-et-Métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartiers_asiatiques_de_Paris"
"http://fr.dbpedia.org/resource/Quartier_des_Arts-et-Métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Saint-Denis"
